﻿calendar_year,amount,currency,agency,transaction_type
2021,104103.23,USD,ILO,Humanitarian Assistance
2021,281827.85,USD,ILO,Development Assistance
2021,171047.18,USD,ILO,Development Assistance
2021,256520.98,USD,ILO,Development Assistance
2021,91371.29,USD,ILO,Development Assistance
2021,531613.29,USD,ILO,Development Assistance
2021,1306080.87,USD,ILO,Development Assistance
2021,77615.37,USD,ILO,Development Assistance
2021,245044.45,USD,ILO,Development Assistance
2021,11921.08,USD,ILO,Development Assistance
2021,417651.19,USD,ILO,Development Assistance
2021,15157.97,USD,ILO,Development Assistance
2021,252128.32,USD,ILO,Development Assistance
2021,180348.37,USD,ILO,Development Assistance
2021,226996.13,USD,ILO,Development Assistance
2021,42212.51,USD,ILO,Development Assistance
2021,34105.44,USD,ILO,Development Assistance
2021,345627.93,USD,ILO,Development Assistance
2021,423202.91,USD,ILO,Humanitarian Assistance
2021,6394.77,USD,ILO,Development Assistance
2021,423202.91,USD,ILO,Humanitarian Assistance
2021,12315.85,USD,ILO,Humanitarian Assistance
2021,97802.28,USD,ILO,Humanitarian Assistance
2021,90615,USD,ILO,Development Assistance
2021,94261.91,USD,ILO,Development Assistance
2021,1960582.6,USD,ILO,Development Assistance
2021,169216.04,USD,ILO,Development Assistance
2021,81599.27,USD,ILO,Development Assistance
2021,61903.82,USD,ILO,Development Assistance
2021,489336.36,USD,ILO,Development Assistance
2021,60510.68,USD,ILO,Development Assistance
2021,61903.82,USD,ILO,Development Assistance
2021,33146.24,USD,ILO,Development Assistance
2021,33146.24,USD,ILO,Development Assistance
2021,1355.58,USD,ILO,Global Agenda and Specialised Assistance
2021,116.06,USD,ILO,Global Agenda and Specialised Assistance
2021,945,USD,ILO,Global Agenda and Specialised Assistance
2021,1758.44,USD,ILO,Global Agenda and Specialised Assistance
2021,139448.74,USD,ILO,Global Agenda and Specialised Assistance
2021,42937,USD,ILO,Global Agenda and Specialised Assistance
2021,59307.47,USD,ILO,Global Agenda and Specialised Assistance
2021,375776.4,USD,ILO,Global Agenda and Specialised Assistance
2021,106631.32,USD,ILO,Development Assistance
2021,879.23,USD,ILO,Global Agenda and Specialised Assistance
2021,944.94,USD,ILO,Global Agenda and Specialised Assistance
2021,677.79,USD,ILO,Global Agenda and Specialised Assistance
2021,29.61,USD,ILO,Global Agenda and Specialised Assistance
2021,34777.14,USD,ILO,Development Assistance
2021,34777.14,USD,ILO,Development Assistance
2021,44493.82,USD,ILO,Development Assistance
2021,334604.49,USD,ILO,Development Assistance
2021,29.61,USD,ILO,Global Agenda and Specialised Assistance
2021,119614.97,USD,ILO,Development Assistance
2021,263412.2,USD,ILO,Development Assistance
2021,9094.44,USD,ILO,Development Assistance
2021,91035.73,USD,ILO,Global Agenda and Specialised Assistance
2021,275109.45,USD,ILO,Development Assistance
2021,157435.61,USD,ILO,Development Assistance
2021,19678.18,USD,ILO,Development Assistance
2021,109249.67,USD,ILO,Development Assistance
2021,8500.07,USD,ILO,Development Assistance
2021,702476.98,USD,ILO,Development Assistance
2021,231451.49,USD,ILO,Development Assistance
2021,143532.77,USD,ILO,Development Assistance
2021,1650035.87,USD,ILO,Development Assistance
2021,230736.69,USD,ILO,Development Assistance
2021,3314890.64,USD,ILO,Development Assistance
2021,184500.98,USD,ILO,Development Assistance
2021,258554.43,USD,ILO,Humanitarian Assistance
2021,236.84,USD,ILO,Development Assistance
2021,104315.19,USD,ILO,Development Assistance
2021,154018.5,USD,ILO,Development Assistance
2021,290307.39,USD,ILO,Development Assistance
2021,43806.42,USD,ILO,Development Assistance
2021,17198.22,USD,ILO,Development Assistance
2021,17198.22,USD,ILO,Development Assistance
2021,4973.71,USD,ILO,Development Assistance
2021,103097.33,USD,ILO,Global Agenda and Specialised Assistance
2021,541953.3,USD,ILO,Global Agenda and Specialised Assistance
2021,577.39,USD,ILO,Development Assistance
2021,268928.85,USD,ILO,Development Assistance
2021,262761.46,USD,ILO,Development Assistance
2021,847395.37,USD,ILO,Development Assistance
2021,27000.14,USD,ILO,Development Assistance
2021,1421.06,USD,ILO,Global Agenda and Specialised Assistance
2021,7990.55,USD,ILO,Global Agenda and Specialised Assistance
2021,40855.47,USD,ILO,Development Assistance
2021,10657.95,USD,ILO,Development Assistance
2021,42987.06,USD,ILO,Development Assistance
2021,5211.25,USD,ILO,Development Assistance
2021,277461.94,USD,ILO,Development Assistance
2021,23226.93,USD,ILO,Development Assistance
2021,7815.83,USD,ILO,Development Assistance
2021,383207,USD,ILO,Development Assistance
2021,249711.7,USD,ILO,Development Assistance
2021,157027.12,USD,ILO,Development Assistance
2021,161729.78,USD,ILO,Development Assistance
2021,482104.74,USD,ILO,Development Assistance
2021,25223.81,USD,ILO,Development Assistance
2021,26161.93,USD,ILO,Development Assistance
2021,429321.36,USD,ILO,Development Assistance
2021,26324.66,USD,ILO,Development Assistance
2021,8881.62,USD,ILO,Development Assistance
2021,325434.88,USD,ILO,Development Assistance
2021,377347.06,USD,ILO,Development Assistance
2021,55934.04,USD,ILO,Development Assistance
2021,149865.94,USD,ILO,Development Assistance
2021,22710.6,USD,ILO,Development Assistance
2021,694514.36,USD,ILO,Development Assistance
2021,1145338.72,USD,ILO,Development Assistance
2021,19506281.79,USD,ILO,Development Assistance
2021,2064169.8,USD,ILO,Development Assistance
2021,204206.1,USD,ILO,Development Assistance
2021,11469.27,USD,ILO,Humanitarian Assistance
2021,996.43,USD,ILO,Humanitarian Assistance
2021,50718.58,USD,ILO,Humanitarian Assistance
2021,47960.58,USD,ILO,Humanitarian Assistance
2021,47960.58,USD,ILO,Humanitarian Assistance
2021,15631.66,USD,ILO,Development Assistance
2021,24158.02,USD,ILO,Development Assistance
2021,21315.9,USD,ILO,Development Assistance
2021,83064.94,USD,ILO,Development Assistance
2021,527276.68,USD,ILO,Development Assistance
2021,56390.63,USD,ILO,Development Assistance
2021,11723.74,USD,ILO,Development Assistance
2021,281019.92,USD,ILO,Development Assistance
2021,46784.14,USD,ILO,Development Assistance
2021,46784.14,USD,ILO,Development Assistance
2021,217948.45,USD,ILO,Development Assistance
2021,347599.41,USD,ILO,Development Assistance
2021,25491.21,USD,ILO,Development Assistance
2021,99762.24,USD,ILO,Development Assistance
2021,140238.92,USD,ILO,Development Assistance
2021,262896.08,USD,ILO,Development Assistance
2021,212669.2,USD,ILO,Development Assistance
2021,10302.69,USD,ILO,Development Assistance
2021,115449.26,USD,ILO,Development Assistance
2021,313385.75,USD,ILO,Development Assistance
2021,10187.82,USD,ILO,Development Assistance
2021,200002.31,USD,ILO,Development Assistance
2021,383518.55,USD,ILO,Development Assistance
2021,184338.45,USD,ILO,Development Assistance
2021,75356.84,USD,ILO,Development Assistance
2021,25579.08,USD,ILO,Development Assistance
2021,1073202.84,USD,ILO,Development Assistance
2021,55956.42,USD,ILO,Development Assistance
2021,30939.43,USD,ILO,Development Assistance
2021,307639.84,USD,ILO,Development Assistance
2021,18903.08,USD,ILO,Development Assistance
2021,166587.84,USD,ILO,Development Assistance
2021,18903.08,USD,ILO,Development Assistance
2021,17763.25,USD,ILO,Development Assistance
2021,754605.65,USD,ILO,Development Assistance
2021,553213.7,USD,ILO,Development Assistance
2021,525.67,USD,ILO,Development Assistance
2021,19981.88,USD,ILO,Development Assistance
2021,37184.4,USD,ILO,Development Assistance
2021,194087.51,USD,ILO,Development Assistance
2021,37184.4,USD,ILO,Development Assistance
2021,40230.37,USD,ILO,Development Assistance
2021,797203.95,USD,ILO,Development Assistance
2021,939741.37,USD,ILO,Development Assistance
2021,265411.47,USD,ILO,Development Assistance
2021,323696.2,USD,ILO,Development Assistance
2021,57658.23,USD,ILO,Development Assistance
2021,10048.92,USD,ILO,Development Assistance
2021,329947.44,USD,ILO,Development Assistance
2021,165065.87,USD,ILO,Development Assistance
2021,30180.56,USD,ILO,Development Assistance
2021,279322.91,USD,ILO,Development Assistance
2021,478846.86,USD,ILO,Development Assistance
2021,1089679.96,USD,ILO,Development Assistance
2021,39079.15,USD,ILO,Development Assistance
2021,84303.02,USD,ILO,Development Assistance
2021,4842.12,USD,ILO,Development Assistance
2021,104573.11,USD,ILO,Development Assistance
2021,904173.69,USD,ILO,Development Assistance
2021,50932.46,USD,ILO,Humanitarian Assistance
2021,51196.37,USD,ILO,Humanitarian Assistance
2021,50932.46,USD,ILO,Humanitarian Assistance
2021,102128.83,USD,ILO,Humanitarian Assistance
2021,505156.74,USD,ILO,Development Assistance
2021,560752.99,USD,ILO,Development Assistance
2021,11546.11,USD,ILO,Humanitarian Assistance
2021,11546.11,USD,ILO,Humanitarian Assistance
2021,199094.9,USD,ILO,Development Assistance
2021,132227.93,USD,ILO,Development Assistance
2021,317797,USD,ILO,Development Assistance
2021,17362.1,USD,ILO,Development Assistance
2021,96756.06,USD,ILO,Development Assistance
2021,571.51,USD,ILO,Development Assistance
2021,248458.18,USD,ILO,Development Assistance
2021,120790.09,USD,ILO,Development Assistance
2021,79324.04,USD,ILO,Development Assistance
2021,87268.81,USD,ILO,Development Assistance
2021,36821.18,USD,ILO,Development Assistance
2021,7900.26,USD,ILO,Development Assistance
2021,83331.9,USD,ILO,Development Assistance
2021,1202171.12,USD,ILO,Development Assistance
2021,224534.65,USD,ILO,Development Assistance
2021,1398027.38,USD,ILO,Development Assistance
2021,332314.98,USD,ILO,Development Assistance
2021,130646.77,USD,ILO,Development Assistance
2021,833353.5,USD,ILO,Development Assistance
2021,242029.58,USD,ILO,Development Assistance
2021,195856.26,USD,ILO,Development Assistance
2021,30552.78,USD,ILO,Development Assistance
2021,339653.47,USD,ILO,Development Assistance
2021,150120.41,USD,ILO,Global Agenda and Specialised Assistance
2021,35629.8,USD,ILO,Global Agenda and Specialised Assistance
2021,23999.52,USD,ILO,Global Agenda and Specialised Assistance
2021,79778.56,USD,ILO,Global Agenda and Specialised Assistance
2021,88878.91,USD,ILO,Global Agenda and Specialised Assistance
2021,10657.95,USD,ILO,Development Assistance
2021,88878.91,USD,ILO,Global Agenda and Specialised Assistance
2021,9100.35,USD,ILO,Global Agenda and Specialised Assistance
2021,150137.1,USD,ILO,Development Assistance
2021,770507.47,USD,ILO,Development Assistance
2021,74740.63,USD,ILO,Development Assistance
2021,74740.63,USD,ILO,Development Assistance
2021,586663.55,USD,ILO,Development Assistance
2021,46539.71,USD,ILO,Development Assistance
2021,14000,USD,ILO,Development Assistance
2021,679200.52,USD,ILO,Development Assistance
2021,586365.68,USD,ILO,Development Assistance
2021,679200.52,USD,ILO,Development Assistance
2021,36289.58,USD,ILO,Humanitarian Assistance
2021,190777.29,USD,ILO,Development Assistance
2021,11092.67,USD,ILO,Development Assistance
2021,154388.5,USD,ILO,Development Assistance
2021,72607.63,USD,ILO,Development Assistance
2021,34105.44,USD,ILO,Development Assistance
2021,345627.93,USD,ILO,Development Assistance
2021,85486.43,USD,ILO,Humanitarian Assistance
2021,46566.73,USD,ILO,Development Assistance
2021,184876.91,USD,ILO,Development Assistance
2021,235129.02,USD,ILO,Development Assistance
2021,179875.73,USD,ILO,Development Assistance
2021,623287.11,USD,ILO,Development Assistance
2021,11033.42,USD,ILO,Development Assistance
2021,251037.16,USD,ILO,Development Assistance
2021,28858.42,USD,ILO,Development Assistance
2021,72607.63,USD,ILO,Development Assistance
2021,85486.43,USD,ILO,Humanitarian Assistance
2021,423202.91,USD,ILO,Humanitarian Assistance
2021,385620.76,USD,ILO,Development Assistance
2021,134637.05,USD,ILO,Development Assistance
2021,675729.75,USD,ILO,Development Assistance
2021,375670.28,USD,ILO,Development Assistance
2021,566248.31,USD,ILO,Development Assistance
2021,2452213.03,USD,ILO,Development Assistance
2021,109868.68,USD,ILO,Development Assistance
2021,36289.58,USD,ILO,Humanitarian Assistance
2021,36589.22,USD,ILO,Development Assistance
2021,11092.67,USD,ILO,Development Assistance
2021,72677.55,USD,ILO,Development Assistance
2021,28858.42,USD,ILO,Development Assistance
2021,13354.09,USD,ILO,Development Assistance
2021,34105.44,USD,ILO,Development Assistance
2021,12315.85,USD,ILO,Humanitarian Assistance
2021,6394.77,USD,ILO,Development Assistance
2021,836031.1,USD,ILO,Development Assistance
2021,60510.68,USD,ILO,Development Assistance
2021,43315.33,USD,ILO,Development Assistance
2021,179875.73,USD,ILO,Development Assistance
2021,400152.8,USD,ILO,Development Assistance
2021,566248.31,USD,ILO,Development Assistance
2021,210695.4,USD,ILO,Development Assistance
2021,679200.52,USD,ILO,Development Assistance
2021,1888450.18,USD,ILO,Development Assistance
2021,22800.03,USD,ILO,Development Assistance
2021,154388.5,USD,ILO,Development Assistance
2021,345627.93,USD,ILO,Development Assistance
2021,481573.49,USD,ILO,Development Assistance
2021,6394.77,USD,ILO,Development Assistance
2021,60584.42,USD,ILO,Development Assistance
2021,51450.9,USD,ILO,Development Assistance
2021,179875.73,USD,ILO,Development Assistance
2021,93104.34,USD,ILO,Development Assistance
2021,46539.71,USD,ILO,Development Assistance
2021,747571.97,USD,ILO,Development Assistance
2021,109868.68,USD,ILO,Development Assistance
2021,586365.68,USD,ILO,Development Assistance
2021,3369863.37,USD,ILO,Development Assistance
2021,191193.74,USD,ILO,Development Assistance
2021,413.39,USD,ILO,Development Assistance
2021,58684.75,USD,ILO,Development Assistance
2021,43201.92,USD,ILO,Humanitarian Assistance
2021,43201.92,USD,ILO,Humanitarian Assistance
2021,153934.89,USD,ILO,Development Assistance
2021,799819.18,USD,ILO,Development Assistance
2021,814425.01,USD,ILO,Development Assistance
2021,1385808.76,USD,ILO,Development Assistance
2021,6135.55,USD,ILO,Development Assistance
2021,31194.84,USD,ILO,Development Assistance
2021,23865.51,USD,ILO,Development Assistance
2021,56030.66,USD,ILO,Humanitarian Assistance
2021,19539.57,USD,ILO,Humanitarian Assistance
2021,9491.26,USD,ILO,Development Assistance
2021,43201.92,USD,ILO,Humanitarian Assistance
2021,803386.95,USD,ILO,Development Assistance
2021,115816.38,USD,ILO,Development Assistance
2021,285027.78,USD,ILO,Humanitarian Assistance
2021,19191.37,USD,ILO,Humanitarian Assistance
2021,413.39,USD,ILO,Development Assistance
2021,816725.03,USD,ILO,Development Assistance
2021,645879.7,USD,ILO,Development Assistance
2021,154612.49,USD,ILO,Development Assistance
2021,31194.84,USD,ILO,Development Assistance
2021,100184.73,USD,ILO,Development Assistance
2021,138627.16,USD,ILO,Development Assistance
2021,65283.09,USD,ILO,Development Assistance
2021,335821.38,USD,ILO,Development Assistance
2021,144891.04,USD,ILO,Development Assistance
2021,610492.24,USD,ILO,Development Assistance
2021,109187.11,USD,ILO,Development Assistance
2021,38013.35,USD,ILO,Development Assistance
2021,3789.49,USD,ILO,Development Assistance
2021,87871.04,USD,ILO,Development Assistance
2021,492910.77,USD,ILO,Development Assistance
2021,17052.72,USD,ILO,Development Assistance
2021,20783,USD,ILO,Development Assistance
2021,226862.41,USD,ILO,Development Assistance
2021,82963.89,USD,ILO,Development Assistance
2021,555705.39,USD,ILO,Development Assistance
2021,591803.59,USD,ILO,Development Assistance
2021,65292.29,USD,ILO,Development Assistance
2021,260243.22,USD,ILO,Development Assistance
2021,553334.66,USD,ILO,Development Assistance
2021,721218.46,USD,ILO,Development Assistance
2021,33150.93,USD,ILO,Development Assistance
2021,137079.6,USD,ILO,Development Assistance
2021,186288.05,USD,ILO,Development Assistance
2021,217551.37,USD,ILO,Development Assistance
2021,39789.68,USD,ILO,Development Assistance
2021,187709.11,USD,ILO,Development Assistance
2021,1931871.63,USD,ILO,Development Assistance
2021,248080.8,USD,ILO,Development Assistance
2021,7105.3,USD,ILO,Development Assistance
2021,5471380.1,USD,ILO,Humanitarian Assistance
2021,24395.53,USD,ILO,Humanitarian Assistance
2021,5529016.07,USD,ILO,Humanitarian Assistance
2021,5328.97,USD,ILO,Development Assistance
2021,179179.1,USD,ILO,Development Assistance
2021,303206,USD,ILO,Development Assistance
2021,59098.38,USD,ILO,Development Assistance
2021,222883.56,USD,ILO,Development Assistance
2021,199690.58,USD,ILO,Development Assistance
2021,39160.38,USD,ILO,Development Assistance
2021,197141.94,USD,ILO,Development Assistance
2021,315421.08,USD,ILO,Development Assistance
2021,258344.16,USD,ILO,Development Assistance
2021,32245.2,USD,ILO,Humanitarian Assistance
2021,324261.74,USD,ILO,Development Assistance
2021,425560.68,USD,ILO,Development Assistance
2021,434087.04,USD,ILO,Development Assistance
2021,15493.2,USD,ILO,Development Assistance
2021,690076.92,USD,ILO,Development Assistance
2021,128956.05,USD,ILO,Development Assistance
2021,98536.78,USD,ILO,Development Assistance
2021,679957.75,USD,ILO,Development Assistance
2021,126291.56,USD,ILO,Development Assistance
2021,24913.25,USD,ILO,Development Assistance
2021,208577.92,USD,ILO,Development Assistance
2021,141684.19,USD,ILO,Humanitarian Assistance
2021,292991.71,USD,ILO,Humanitarian Assistance
2021,292991.71,USD,ILO,Humanitarian Assistance
2021,25165.33,USD,ILO,Development Assistance
2021,41570.55,USD,ILO,Development Assistance
2021,120079.56,USD,ILO,Development Assistance
2021,142903.04,USD,ILO,Development Assistance
2021,30934.53,USD,ILO,Development Assistance
2021,120079.56,USD,ILO,Development Assistance
2021,18736.89,USD,ILO,Development Assistance
2021,250134.56,USD,ILO,Development Assistance
2021,11901.38,USD,ILO,Development Assistance
2021,2842.12,USD,ILO,Development Assistance
2021,235804.79,USD,ILO,Development Assistance
2021,250134.56,USD,ILO,Development Assistance
2021,994989.35,USD,ILO,Development Assistance
2021,126092.89,USD,ILO,Development Assistance
2021,2842.12,USD,ILO,Development Assistance
2021,5278.62,USD,ILO,Development Assistance
2021,5278.62,USD,ILO,Development Assistance
2021,129600.58,USD,ILO,Development Assistance
2021,493402.47,USD,ILO,Development Assistance
2021,3315.8,USD,ILO,Development Assistance
2021,11368.48,USD,ILO,Development Assistance
2021,17763.24,USD,ILO,Development Assistance
2021,11368.48,USD,ILO,Development Assistance
2021,3315.8,USD,ILO,Development Assistance
2021,935857.71,USD,ILO,Development Assistance
2021,1416047.74,USD,ILO,Development Assistance
2021,349201.32,USD,ILO,Development Assistance
2021,1705911.79,USD,ILO,Development Assistance
2021,790317.66,USD,ILO,Development Assistance
2021,520283.75,USD,ILO,Development Assistance
2021,6603579.99,USD,ILO,Development Assistance
2021,128998.67,USD,ILO,Development Assistance
2021,269458.04,USD,ILO,Development Assistance
2021,16100.33,USD,ILO,Development Assistance
2021,122122.48,USD,ILO,Development Assistance
2021,199879.34,USD,ILO,Development Assistance
2021,344724.62,USD,ILO,Development Assistance
2021,16100.33,USD,ILO,Development Assistance
2021,89386.13,USD,ILO,Development Assistance
2021,6954.6,USD,ILO,Development Assistance
2021,161408.59,USD,ILO,Development Assistance
2021,107312.22,USD,ILO,Development Assistance
2021,443841.85,USD,ILO,Development Assistance
2021,791004.59,USD,ILO,Development Assistance
2021,1705911.79,USD,ILO,Development Assistance
2021,14951.87,USD,ILO,Development Assistance
2021,14951.87,USD,ILO,Development Assistance
2021,14865.5,USD,ILO,Development Assistance
2021,25756.15,USD,ILO,Development Assistance
2021,2205.14,USD,ILO,Development Assistance
2021,17955.09,USD,ILO,Development Assistance
2021,33410.48,USD,ILO,Development Assistance
2021,35907.45,USD,ILO,Development Assistance
2021,25756.15,USD,ILO,Development Assistance
2021,1125.13,USD,ILO,Development Assistance
2021,357158.85,USD,ILO,Humanitarian Assistance
2021,357158.85,USD,ILO,Humanitarian Assistance
2021,786.94,USD,ILO,Global Agenda and Specialised Assistance
2021,520283.75,USD,ILO,Development Assistance
2021,128998.67,USD,ILO,Development Assistance
2021,14865.5,USD,ILO,Development Assistance
2021,782.39,USD,ILO,Global Agenda and Specialised Assistance
2021,255.79,USD,ILO,Global Agenda and Specialised Assistance
2021,786.94,USD,ILO,Global Agenda and Specialised Assistance
2021,782.39,USD,ILO,Global Agenda and Specialised Assistance
2021,1889.86,USD,ILO,Global Agenda and Specialised Assistance
2021,119897.82,USD,ILO,Development Assistance
2021,177975.27,USD,ILO,Development Assistance
2021,4225.55,USD,ILO,Global Agenda and Specialised Assistance
2021,2084.47,USD,ILO,Global Agenda and Specialised Assistance
2021,847.11,USD,ILO,Global Agenda and Specialised Assistance
2021,1237.36,USD,ILO,Global Agenda and Specialised Assistance
2021,847.11,USD,ILO,Global Agenda and Specialised Assistance
2021,676885.99,USD,ILO,Development Assistance
2021,70627.21,USD,ILO,Development Assistance
2021,118923.96,USD,ILO,Development Assistance
2021,291025.38,USD,ILO,Development Assistance
2021,1347.25,USD,ILO,Development Assistance
2021,359881,USD,ILO,Global Agenda and Specialised Assistance
2021,54826.29,USD,ILO,Global Agenda and Specialised Assistance
2021,840.74,USD,ILO,Development Assistance
2021,125094.91,USD,ILO,Global Agenda and Specialised Assistance
2021,82771.05,USD,ILO,Development Assistance
2021,259395.7,USD,ILO,Development Assistance
2021,2842.12,USD,ILO,Development Assistance
2021,95803.12,USD,ILO,Development Assistance
2021,58861.73,USD,ILO,Development Assistance
2021,57552.93,USD,ILO,Development Assistance
2021,406785.95,USD,ILO,Development Assistance
2021,4860.02,USD,ILO,Development Assistance
2021,50277.98,USD,ILO,Development Assistance
2021,5443.92,USD,ILO,Development Assistance
2021,47366.94,USD,ILO,Development Assistance
2021,58024.89,USD,ILO,Development Assistance
2021,7475.94,USD,ILO,Development Assistance
2021,7432.74,USD,ILO,Development Assistance
2021,123147.65,USD,ILO,Development Assistance
2021,15033.85,USD,ILO,Development Assistance
2021,7475.94,USD,ILO,Development Assistance
2021,7432.74,USD,ILO,Development Assistance
2021,12878.08,USD,ILO,Development Assistance
2021,8977.54,USD,ILO,Development Assistance
2021,16705.23,USD,ILO,Development Assistance
2021,5954.62,USD,ILO,Development Assistance
2021,1241406.02,USD,ILO,Development Assistance
2021,1076959.94,USD,ILO,Development Assistance
2021,41047.94,USD,ILO,Global Agenda and Specialised Assistance
2021,332478.12,USD,ILO,Global Agenda and Specialised Assistance
2021,38030.05,USD,ILO,Global Agenda and Specialised Assistance
2021,92723.71,USD,ILO,Global Agenda and Specialised Assistance
2021,5366.78,USD,ILO,Global Agenda and Specialised Assistance
2021,16759.34,USD,ILO,Global Agenda and Specialised Assistance
2021,5366.78,USD,ILO,Global Agenda and Specialised Assistance
2021,13141.62,USD,ILO,Global Agenda and Specialised Assistance
2021,13141.62,USD,ILO,Global Agenda and Specialised Assistance
2021,227560.84,USD,ILO,Global Agenda and Specialised Assistance
2021,66626.45,USD,ILO,Global Agenda and Specialised Assistance
2021,44949.86,USD,ILO,Global Agenda and Specialised Assistance
2021,416706.38,USD,ILO,Global Agenda and Specialised Assistance
2021,66626.45,USD,ILO,Global Agenda and Specialised Assistance
2021,16101.87,USD,ILO,Development Assistance
2021,26740.6,USD,ILO,Development Assistance
2021,18832.7,USD,ILO,Development Assistance
2021,8786.89,USD,ILO,Development Assistance
2021,562.56,USD,ILO,Development Assistance
2021,123147.65,USD,ILO,Development Assistance
2021,127.9,USD,ILO,Global Agenda and Specialised Assistance
2021,393.48,USD,ILO,Global Agenda and Specialised Assistance
2021,391.2,USD,ILO,Global Agenda and Specialised Assistance
2021,677.79,USD,ILO,Global Agenda and Specialised Assistance
2021,58.03,USD,ILO,Global Agenda and Specialised Assistance
2021,472.5,USD,ILO,Global Agenda and Specialised Assistance
2021,791004.59,USD,ILO,Development Assistance
2021,106631.32,USD,ILO,Development Assistance
2021,129671.71,USD,ILO,Development Assistance
2021,140106.04,USD,ILO,Development Assistance
2021,518331.06,USD,ILO,Development Assistance
2021,836307.41,USD,ILO,Development Assistance
2021,7475.94,USD,ILO,Development Assistance
2021,7432.74,USD,ILO,Development Assistance
2021,2430.01,USD,ILO,Development Assistance
2021,7475.94,USD,ILO,Development Assistance
2021,17953.71,USD,ILO,Development Assistance
2021,562.56,USD,ILO,Development Assistance
2021,393.48,USD,ILO,Global Agenda and Specialised Assistance
2021,391.2,USD,ILO,Global Agenda and Specialised Assistance
2021,42631.8,USD,ILO,Development Assistance
2021,127.9,USD,ILO,Global Agenda and Specialised Assistance
2021,393.48,USD,ILO,Global Agenda and Specialised Assistance
2021,391.2,USD,ILO,Global Agenda and Specialised Assistance
2021,677.79,USD,ILO,Global Agenda and Specialised Assistance
2021,879.23,USD,ILO,Global Agenda and Specialised Assistance
2021,944.94,USD,ILO,Global Agenda and Specialised Assistance
2021,677.79,USD,ILO,Global Agenda and Specialised Assistance
2021,36416.54,USD,ILO,Global Agenda and Specialised Assistance
2021,4500.02,USD,ILO,Development Assistance
2021,11013.21,USD,ILO,Development Assistance
2021,4500.02,USD,ILO,Development Assistance
2021,12878.08,USD,ILO,Development Assistance
2021,61450.86,USD,ILO,Development Assistance
2021,16061.98,USD,ILO,Global Agenda and Specialised Assistance
2021,54408.29,USD,ILO,Development Assistance
2021,319.74,USD,ILO,Global Agenda and Specialised Assistance
2021,21827.47,USD,ILO,Development Assistance
2021,1416373.46,USD,ILO,Development Assistance
2021,1339680.09,USD,ILO,Development Assistance
2021,16342.19,USD,ILO,Development Assistance
2021,12135.49,USD,ILO,Development Assistance
2021,152812.14,USD,ILO,Development Assistance
2021,104552.03,USD,ILO,Development Assistance
2021,57552.93,USD,ILO,Development Assistance
2021,980.45,USD,ILO,Development Assistance
2021,43269.81,USD,ILO,Development Assistance
2021,11013.21,USD,ILO,Development Assistance
2021,375618.12,USD,ILO,Development Assistance
2021,93388.86,USD,ILO,Development Assistance
2021,93388.86,USD,ILO,Development Assistance
2021,44281.85,USD,ILO,Development Assistance
2021,118923.96,USD,ILO,Development Assistance
2021,267283.8,USD,ILO,Development Assistance
2021,2551.98,USD,ILO,Development Assistance
2021,208601.19,USD,ILO,Development Assistance
2021,3765.81,USD,ILO,Development Assistance
2021,9001.04,USD,ILO,Development Assistance
2021,52777.57,USD,ILO,Development Assistance
2021,19143.69,USD,ILO,Humanitarian Assistance
2021,6259.15,USD,ILO,Global Agenda and Specialised Assistance
2021,2046.33,USD,ILO,Global Agenda and Specialised Assistance
2021,6295.52,USD,ILO,Global Agenda and Specialised Assistance
2021,6259.15,USD,ILO,Global Agenda and Specialised Assistance
2021,10844.7,USD,ILO,Global Agenda and Specialised Assistance
2021,928.48,USD,ILO,Global Agenda and Specialised Assistance
2021,7560.04,USD,ILO,Global Agenda and Specialised Assistance
2021,52777.57,USD,ILO,Development Assistance
2021,14067.57,USD,ILO,Global Agenda and Specialised Assistance
2021,15118.92,USD,ILO,Global Agenda and Specialised Assistance
2021,10844.7,USD,ILO,Global Agenda and Specialised Assistance
2021,473.74,USD,ILO,Global Agenda and Specialised Assistance
2021,213079.53,USD,ILO,Development Assistance
2021,213079.53,USD,ILO,Development Assistance
2021,71026.51,USD,ILO,Global Agenda and Specialised Assistance
2021,71026.51,USD,ILO,Global Agenda and Specialised Assistance
2021,2297.95,USD,ILO,Development Assistance
2021,1573.19,USD,ILO,Development Assistance
2021,13292.8,USD,ILO,Development Assistance
2021,38311.69,USD,ILO,Development Assistance
2021,2020.87,USD,ILO,Global Agenda and Specialised Assistance
2021,82442.59,USD,ILO,Global Agenda and Specialised Assistance
2021,82442.59,USD,ILO,Global Agenda and Specialised Assistance
2021,5968.45,USD,ILO,Global Agenda and Specialised Assistance
2021,161900.71,USD,ILO,Global Agenda and Specialised Assistance
2021,15986.8,USD,ILO,Global Agenda and Specialised Assistance
2021,57467.53,USD,ILO,Global Agenda and Specialised Assistance
2021,150509.14,USD,ILO,Development Assistance
2021,1079642.99,USD,ILO,Development Assistance
2021,237796.04,USD,ILO,Development Assistance
2021,250581.63,USD,ILO,Development Assistance
2021,312032.49,USD,ILO,Development Assistance
2021,19678.18,USD,ILO,Development Assistance
2021,2020.87,USD,ILO,Global Agenda and Specialised Assistance
2021,19678.18,USD,ILO,Development Assistance
2021,48185.94,USD,ILO,Development Assistance
2021,48185.94,USD,ILO,Development Assistance
2021,834389.75,USD,ILO,Development Assistance
