calendar year,entity code,type of financial information,amount,SDG goal,SDG target,SDG indicator
2021,ILO,BUD,648242.76,8,,
2021,ILO,BUD,5684.24,8,,
2021,ILO,BUD,126463.7,8,,
2021,ILO,BUD,450841.15,10,,
2021,ILO,BUD,1232033.95,5,,
2021,ILO,BUD,1389966.47,5,,
2021,ILO,BUD,1389966.47,5,,
2021,ILO,BUD,8526.36,4,,
2021,ILO,BUD,2778855.36,4,,
2021,ILO,BUD,1789173.48,4,,
2021,ILO,BUD,636344.86,5,,
2021,ILO,BUD,12465.7,8,,
2021,ILO,BUD,1816939.62,1,,
2021,ILO,BUD,3907.91,1,,
2021,ILO,BUD,2528210.64,1,,
2021,ILO,BUD,28421.2,8,,
2021,ILO,BUD,290558.78,8,,
2021,ILO,BUD,21240.69,8,,
2021,ILO,BUD,1435293.45,8,,
2021,ILO,BUD,91658.36,16,,
2021,ILO,BUD,1219155.63,8,,
2021,ILO,BUD,319200.64,8,,
2021,ILO,BUD,3171.28,8,,
2021,ILO,BUD,45710.76,8,,
2021,ILO,BUD,5674.21,8,,
2021,ILO,BUD,31436.36,8,,
2021,ILO,BUD,356146.58,1,,
2021,ILO,BUD,460155.63,10,,
2021,ILO,BUD,27650.81,10,,
2021,ILO,BUD,32009.14,16,,
2021,ILO,BUD,7815.83,8,,
2021,ILO,BUD,190393.69,8,,
2021,ILO,BUD,31908.05,1,,
2021,ILO,BUD,181191.9,1,,
2021,ILO,BUD,180474.6,1,,
2021,ILO,BUD,181191.9,17,,
2021,ILO,BUD,50802.89,17,,
2021,ILO,BUD,291619.76,4,,
2021,ILO,BUD,17763.25,5,,
2021,ILO,BUD,76764.55,8,,
2021,ILO,BUD,76764.55,8,,
2021,ILO,BUD,25579.08,8,,
2021,ILO,BUD,1073202.84,8,,
2021,ILO,BUD,55956.42,8,,
2021,ILO,BUD,56024.11,8,,
2021,ILO,BUD,1990908.22,8,,
2021,ILO,BUD,82400.15,8,,
2021,ILO,BUD,373414.53,8,,
2021,ILO,BUD,87979.3,8,,
2021,ILO,BUD,68042.76,8,,
2021,ILO,BUD,179965.13,8,,
2021,ILO,BUD,299124.82,8,,
2021,ILO,BUD,2221358.05,1,,
2021,ILO,BUD,281827.85,1,,
2021,ILO,BUD,281827.85,1,,
2021,ILO,BUD,1126346.05,4,,
2021,ILO,BUD,88355.23,4,,
2021,ILO,BUD,35847.48,5,,
2021,ILO,BUD,165065.87,5,,
2021,ILO,BUD,113616.42,8,,
2021,ILO,BUD,261025.9,8,,
2021,ILO,BUD,118165.61,1,,
2021,ILO,BUD,10737.23,16,,
2021,ILO,BUD,101107.19,3,,
2021,ILO,BUD,53707.74,3,,
2021,ILO,BUD,383771.12,8,,
2021,ILO,BUD,51513.42,8,,
2021,ILO,BUD,538399.17,8,,
2021,ILO,BUD,5684.24,1,,
2021,ILO,BUD,45473.92,16,,
2021,ILO,BUD,919.52,16,,
2021,ILO,BUD,33002.88,4,,
2021,ILO,BUD,702062.18,16,,
2021,ILO,BUD,584370.42,16,,
2021,ILO,BUD,11197.3,16,,
2021,ILO,BUD,104103.23,4,,
2021,ILO,BUD,104103.23,4,,
2021,ILO,BUD,1306080.87,8,,
2021,ILO,BUD,37889.08,1,,
2021,ILO,BUD,37889.08,1,,
2021,ILO,BUD,199403.51,8,,
2021,ILO,BUD,269764.32,8,,
2021,ILO,BUD,2842.11,8,,
2021,ILO,BUD,30552.78,8,,
2021,ILO,BUD,72677.55,8,,
2021,ILO,BUD,180348.37,8,,
2021,ILO,BUD,98536.78,5,,
2021,ILO,BUD,2842.12,8,,
2021,ILO,BUD,1497347.91,8,,
2021,ILO,BUD,11901.38,16,,
2021,ILO,BUD,2842.12,16,,
2021,ILO,BUD,235804.79,3,,
2021,ILO,BUD,250134.56,8,,
2021,ILO,BUD,994989.35,8,,
2021,ILO,BUD,2842.12,8,,
2021,ILO,BUD,3315.8,10,,
2021,ILO,BUD,11368.48,16,,
2021,ILO,BUD,17763.24,16,,
2021,ILO,BUD,11368.48,3,,
2021,ILO,BUD,503915.82,10,,
2021,ILO,BUD,1169786.4,17,,
2021,ILO,BUD,188710.05,3,,
2021,ILO,BUD,597656.3,8,,
2021,ILO,BUD,28275.8,8,,
2021,ILO,BUD,118846.99,8,,
2021,ILO,BUD,121845.44,8,,
2021,ILO,BUD,79687.32,8,,
2021,ILO,BUD,29131.72,8,,
2021,ILO,BUD,136354.87,1,,
2021,ILO,BUD,158117.71,16,,
2021,ILO,BUD,229372.56,8,,
2021,ILO,BUD,100230.17,8,,
2021,ILO,BUD,1931871.63,4,,
2021,ILO,BUD,763733.79,8,,
2021,ILO,BUD,315421.08,8,,
2021,ILO,BUD,197141.94,8,,
2021,ILO,BUD,2218.45,8,,
2021,ILO,BUD,39160.38,4,,
2021,ILO,BUD,197141.94,4,,
2021,ILO,BUD,315421.08,4,,
2021,ILO,BUD,41378.83,5,,
2021,ILO,BUD,81599.27,8,,
2021,ILO,BUD,107312.22,8,,
2021,ILO,BUD,566248.31,1,,
2021,ILO,BUD,375670.28,10,,
2021,ILO,BUD,747571.97,10,,
2021,ILO,BUD,210695.4,10,,
2021,ILO,BUD,679200.52,3,,
2021,ILO,BUD,850086.79,8,,
2021,ILO,BUD,413.39,8,,
2021,ILO,BUD,58684.75,8,,
2021,ILO,BUD,191193.74,8,,
2021,ILO,BUD,157569.1,5,,
2021,ILO,BUD,43201.92,1,,
2021,ILO,BUD,814425.01,8,,
2021,ILO,BUD,1385808.76,8,,
2021,ILO,BUD,799819.18,5,,
2021,ILO,BUD,61671.28,10,,
2021,ILO,BUD,1705911.79,10,,
2021,ILO,BUD,33146.24,16,,
2021,ILO,BUD,520283.75,17,,
2021,ILO,BUD,935857.71,3,,
2021,ILO,BUD,349201.32,8,,
2021,ILO,BUD,2641769.5,1,,
2021,ILO,BUD,443841.85,10,,
2021,ILO,BUD,33146.24,16,,
2021,ILO,BUD,520283.75,17,,
2021,ILO,BUD,1416047.74,8,,
2021,ILO,BUD,128998.67,8,,
2021,ILO,BUD,676885.99,8,,
2021,ILO,BUD,14865.5,1,,
2021,ILO,BUD,4860.02,17,,
2021,ILO,BUD,2205.14,5,,
2021,ILO,BUD,33410.48,8,,
2021,ILO,BUD,357158.85,8,,
2021,ILO,BUD,786.94,2,,
2021,ILO,BUD,1355.58,4,,
2021,ILO,BUD,782.39,3,,
2021,ILO,BUD,116.06,5,,
2021,ILO,BUD,945,5,,
2021,ILO,BUD,1758.44,8,,
2021,ILO,BUD,1889.86,8,,
2021,ILO,BUD,790317.66,16,,
2021,ILO,BUD,128998.67,8,,
2021,ILO,BUD,443841.85,8,,
2021,ILO,BUD,14865.5,3,,
2021,ILO,BUD,35907.45,8,,
2021,ILO,BUD,786.94,1,,
2021,ILO,BUD,782.39,1,,
2021,ILO,BUD,239861.58,16,,
2021,ILO,BUD,16100.33,4,,
2021,ILO,BUD,39424.86,5,,
2021,ILO,BUD,199879.34,8,,
2021,ILO,BUD,6603579.99,8,,
2021,ILO,BUD,14951.87,1,,
2021,ILO,BUD,25756.15,4,,
2021,ILO,BUD,25756.15,8,,
2021,ILO,BUD,1125.13,8,,
2021,ILO,BUD,70627.21,13,,
2021,ILO,BUD,50277.98,4,,
2021,ILO,BUD,122122.48,8,,
2021,ILO,BUD,1241406.02,8,,
2021,ILO,BUD,1705911.79,8,,
2021,ILO,BUD,14951.87,2,,
2021,ILO,BUD,17955.09,5,,
2021,ILO,BUD,357158.85,10,,
2021,ILO,BUD,255.79,17,,
2021,ILO,BUD,13141.62,5,,
2021,ILO,BUD,59307.47,8,,
2021,ILO,BUD,3871.14,16,,
2021,ILO,BUD,1237.36,8,,
2021,ILO,BUD,4897,8,,
2021,ILO,BUD,237796.04,16,,
2021,ILO,BUD,36416.54,8,,
2021,ILO,BUD,123147.65,10,,
2021,ILO,BUD,15033.85,17,,
2021,ILO,BUD,7432.74,3,,
2021,ILO,BUD,953971.47,10,,
2021,ILO,BUD,194560.42,16,,
2021,ILO,BUD,16100.33,4,,
2021,ILO,BUD,39424.86,5,,
2021,ILO,BUD,199879.34,8,,
2021,ILO,BUD,128810.99,8,,
2021,ILO,BUD,1076959.94,8,,
2021,ILO,BUD,64853.47,16,,
2021,ILO,BUD,123143.84,1,,
2021,ILO,BUD,269458.04,17,,
2021,ILO,BUD,682682.51,5,,
2021,ILO,BUD,344724.62,8,,
2021,UNOPS,EXP,68395945.57,17,,
2021,ILO,BUD,6954.6,8,,
2021,ILO,BUD,161408.59,8,,
2021,ILO,BUD,38030.05,13,,
2021,ILO,BUD,5366.78,4,,
2021,ILO,BUD,5366.78,4,,
2021,ILO,BUD,139448.74,8,,
2021,ILO,BUD,106631.32,1,,
2021,ILO,BUD,312032.49,17,,
2021,ILO,BUD,19678.18,4,,
2021,ILO,BUD,16100.33,8,,
2021,ILO,BUD,41047.94,1,,
2021,ILO,BUD,13141.62,5,,
2021,ILO,BUD,227560.84,5,,
2021,ILO,BUD,66626.45,8,,
2021,ILO,BUD,44949.86,8,,
2021,ILO,BUD,416706.38,8,,
2021,ILO,BUD,66626.45,8,,
2021,ILO,BUD,89386.13,8,,
2021,ILO,BUD,332478.12,10,,
2021,ILO,BUD,92723.71,17,,
2021,ILO,BUD,16759.34,4,,
2021,UNOPS,EXP,11006972.96,4,,
2021,UNOPS,EXP,30632905.3,7,,
2021,UNOPS,EXP,48071357.9,11,,
2021,UNOPS,EXP,793865.19,15,,
2021,ILO,BUD,2297.95,8,,
2021,ILO,BUD,1573.19,8,,
2021,ILO,BUD,13292.8,8,,
2021,ILO,BUD,263412.2,8,,
2021,ILO,BUD,9094.44,8,,
2021,ILO,BUD,91035.73,10,,
2021,ILO,BUD,4225.55,13,,
2021,ILO,BUD,2084.47,16,,
2021,ILO,BUD,847.11,17,,
2021,ILO,BUD,87100.57,16,,
2021,ILO,BUD,7847.46,13,,
2021,ILO,BUD,847.11,8,,
2021,ILO,BUD,48185.94,5,,
2021,ILO,BUD,35404.79,16,,
2021,ILO,BUD,54984.84,16,,
2021,ILO,BUD,2877.65,16,,
2021,ILO,BUD,5523.08,17,,
2021,ILO,BUD,29033.21,17,,
2021,ILO,BUD,5366.78,8,,
2021,ILO,BUD,29795.38,8,,
2021,ILO,BUD,2318.2,8,,
2021,ILO,BUD,119897.82,16,,
2021,ILO,BUD,12789.54,17,,
2021,ILO,BUD,5443.92,4,,
2021,ILO,BUD,106631.32,8,,
2021,ILO,BUD,16101.87,8,,
2021,ILO,BUD,47366.94,8,,
2021,ILO,BUD,58024.89,8,,
2021,ILO,BUD,7475.94,1,,
2021,ILO,BUD,7432.74,1,,
2021,ILO,BUD,46648.31,8,,
2021,ILO,BUD,5895.6,8,,
2021,ILO,BUD,42937,8,,
2021,ILO,BUD,375776.4,8,,
2021,ILO,BUD,287726.83,1,,
2021,ILO,BUD,326153.76,10,,
2021,ILO,BUD,198223.58,16,,
2021,ILO,BUD,54408.29,16,,
2021,ILO,BUD,19678.18,4,,
2021,ILO,BUD,6559.39,8,,
2021,ILO,BUD,319.74,8,,
2021,ILO,BUD,16705.23,8,,
2021,ILO,BUD,7432.74,1,,
2021,ILO,BUD,393.48,2,,
2021,ILO,BUD,944.94,8,,
2021,ILO,BUD,213079.53,8,,
2021,ILO,BUD,47.96,5,,
2021,ILO,BUD,7157.65,8,,
2021,ILO,BUD,88415.7,8,,
2021,ILO,BUD,1347.25,1,,
2021,ILO,BUD,1347.25,10,,
2021,ILO,BUD,54961.72,16,,
2021,ILO,BUD,54961.72,16,,
2021,ILO,BUD,3978.96,5,,
2021,ILO,BUD,107933.82,8,,
2021,ILO,BUD,10657.86,8,,
2021,ILO,BUD,38311.69,8,,
2021,ILO,BUD,1573.19,17,,
2021,ILO,BUD,2020.87,1,,
2021,ILO,BUD,2020.87,10,,
2021,UNOPS,EXP,272464115.5,3,,
2021,ILO,BUD,82442.59,16,,
2021,ILO,BUD,82442.59,16,,
2021,ILO,BUD,5968.45,5,,
2021,ILO,BUD,161900.71,8,,
2021,ILO,BUD,250581.63,16,,
2021,ILO,BUD,61450.86,4,,
2021,ILO,BUD,54826.29,8,,
2021,ILO,BUD,79.93,5,,
2021,ILO,BUD,26526.44,10,,
2021,ILO,BUD,391.2,3,,
2021,ILO,BUD,34777.14,1,,
2021,ILO,BUD,2430.01,17,,
2021,UNOPS,EXP,23143092.13,2,,
2021,UNOPS,EXP,25829170.11,6,,
2021,UNOPS,EXP,109202838.1,9,,
2021,UNOPS,EXP,39994778.69,13,,
2021,ILO,BUD,48185.94,5,,
2021,ILO,BUD,834389.75,5,,
2021,ILO,BUD,244296.96,8,,
2021,ILO,BUD,123983.4,8,,
2021,ILO,BUD,1499968.87,8,,
2021,ILO,BUD,244296.96,8,,
2021,ILO,BUD,275109.45,8,,
2021,ILO,BUD,157435.61,8,,
2021,ILO,BUD,19678.18,8,,
2021,ILO,BUD,109249.67,8,,
2021,UNOPS,EXP,581254.88,5,,
2021,UNOPS,EXP,167441102,10,,
2021,UNOPS,EXP,407253.96,14,,
2021,ILO,BUD,8500.07,8,,
2021,ILO,BUD,164478.89,8,,
2021,ILO,BUD,1216245.44,8,,
2021,ILO,BUD,50169.71,1,,
2021,ILO,BUD,359881,10,,
2021,ILO,BUD,79265.35,16,,
2021,ILO,BUD,83527.21,16,,
2021,ILO,BUD,104010.83,17,,
2021,ILO,BUD,6559.39,4,,
2021,ILO,BUD,20483.62,4,,
2021,ILO,BUD,6559.39,4,,
2021,ILO,BUD,405415.16,8,,
2021,ILO,BUD,5723.79,8,,
2021,UNOPS,EXP,9889688.06,8,,
2021,UNOPS,EXP,337343684.5,16,,
2021,ILO,BUD,840.74,8,,
2021,UNCDF,EXP,902451.05,2,,
2021,ILO,BUD,419834.76,8,,
2021,ILO,BUD,36245.53,8,,
2021,UNCDF,EXP,42508405.73,1,,
2021,UNCDF,EXP,2933445.92,5,,
2021,UNCDF,EXP,17593928.11,13,,
2021,ILO,BUD,2833.36,8,,
2021,ILO,BUD,13833.08,17,,
2021,ILO,BUD,2877.65,8,,
2021,ILO,BUD,3933.87,16,,
2021,ILO,BUD,125094.91,16,,
2021,ILO,BUD,319.74,16,,
2021,ILO,BUD,12887.16,17,,
2021,ILO,BUD,67744.16,17,,
2021,ILO,BUD,1537.01,17,,
2021,ILO,BUD,34238.72,16,,
2021,ILO,BUD,393.48,1,,
2021,ILO,BUD,391.2,1,,
2021,ILO,BUD,127.9,17,,
2021,UNCDF,EXP,3650698.85,7,,
2021,ILO,BUD,60765.16,5,,
2021,ILO,BUD,84549.74,8,,
2021,ILO,BUD,279490.67,8,,
2021,ILO,BUD,26526.44,8,,
2021,ILO,BUD,34238.72,8,,
2021,ILO,BUD,12878.08,4,,
2021,ILO,BUD,8786.89,5,,
2021,ILO,BUD,1102.56,5,,
2021,ILO,BUD,8977.54,5,,
2021,UNCDF,EXP,13203052.92,8,,
2021,UNCDF,EXP,3495620.15,11,,
2021,UNCDF,EXP,12817346.77,17,,
2021,ILO,BUD,2504.29,8,,
2021,ILO,BUD,332758.98,1,,
2021,ILO,BUD,7460.56,16,,
2021,ILO,BUD,162678.14,16,,
2021,ILO,BUD,332758.98,2,,
2021,ILO,BUD,372066.3,5,,
2021,ILO,BUD,702476.98,5,,
2021,ILO,BUD,59205.73,5,,
2021,ILO,BUD,1110089.62,8,,
2021,ILO,BUD,332758.98,8,,
2021,ILO,BUD,7460.56,8,,
2021,ILO,BUD,570290.78,8,,
2021,ILO,BUD,702476.98,8,,
2021,ILO,BUD,7475.94,2,,
2021,ILO,BUD,393.48,2,,
2021,ILO,BUD,677.79,4,,
2021,ILO,BUD,58.03,5,,
2021,ILO,BUD,472.5,5,,
2021,ILO,BUD,879.23,8,,
2021,ILO,BUD,944.94,8,,
2021,ILO,BUD,677.79,8,,
2021,ILO,BUD,34777.14,10,,
2021,ILO,BUD,44493.82,8,,
2021,ILO,BUD,334604.49,8,,
2021,ILO,BUD,177975.27,8,,
2021,ILO,BUD,791004.59,1,,
2021,ILO,BUD,791004.59,10,,
2021,ILO,BUD,42631.8,16,,
2021,ILO,BUD,129671.71,17,,
2021,ILO,BUD,140106.04,8,,
2021,ILO,BUD,518331.06,8,,
2021,ILO,BUD,836307.41,8,,
2021,ILO,BUD,29.61,8,,
2021,ILO,BUD,102790,8,,
2021,ILO,BUD,298806.7,4,,
2021,ILO,BUD,13205.39,8,,
2021,ILO,BUD,90947.83,8,,
2021,ILO,BUD,398093.43,1,,
2021,ILO,BUD,6744032.41,5,,
2021,ILO,BUD,171988.52,1,,
2021,ILO,BUD,422874.1,16,,
2021,ILO,BUD,26161.93,4,,
2021,ILO,BUD,72900.27,8,,
2021,ILO,BUD,7475.94,2,,
2021,ILO,BUD,7432.74,3,,
2021,ILO,BUD,12878.08,4,,
2021,ILO,BUD,1102.56,5,,
2021,ILO,BUD,16705.23,8,,
2021,ILO,BUD,17953.71,8,,
2021,ILO,BUD,12878.08,8,,
2021,ILO,BUD,562.56,8,,
2021,ILO,BUD,393.48,1,,
2021,ILO,BUD,391.2,1,,
2021,ILO,BUD,391.2,3,,
2021,ILO,BUD,677.79,4,,
2021,ILO,BUD,58.03,5,,
2021,ILO,BUD,472.5,5,,
2021,ILO,BUD,879.23,8,,
2021,ILO,BUD,677.79,8,,
2021,ILO,BUD,29.61,8,,
2021,ILO,BUD,119614.97,1,,
2021,ILO,BUD,118923.96,1,,
2021,ILO,BUD,52777.57,10,,
2021,ILO,BUD,44281.85,17,,
2021,ILO,BUD,119614.97,2,,
2021,ILO,BUD,118923.96,3,,
2021,ILO,BUD,206049.21,4,,
2021,ILO,BUD,3765.81,5,,
2021,ILO,BUD,8977.54,5,,
2021,ILO,BUD,69370.39,8,,
2021,ILO,BUD,8299.85,17,,
2021,ILO,BUD,922.2,17,,
2021,ILO,BUD,22838.29,8,,
2021,ILO,BUD,49227.22,4,,
2021,ILO,BUD,25421.77,8,,
2021,ILO,BUD,3078.96,16,,
2021,ILO,BUD,127.9,17,,
2021,ILO,BUD,208601.19,8,,
2021,ILO,BUD,9001.04,8,,
2021,ILO,BUD,71026.51,10,,
2021,ILO,BUD,29754.62,8,,
2021,ILO,BUD,32684.45,8,,
2021,ILO,BUD,251900.86,8,,
2021,ILO,BUD,3765.81,8,,
2021,ILO,BUD,52777.57,8,,
2021,ILO,BUD,19143.69,10,,
2021,ILO,BUD,6295.52,1,,
2021,ILO,BUD,6259.15,1,,
2021,ILO,BUD,2046.33,17,,
2021,ILO,BUD,6295.52,2,,
2021,ILO,BUD,6259.15,3,,
2021,ILO,BUD,10844.7,4,,
2021,ILO,BUD,928.48,5,,
2021,ILO,BUD,7560.04,5,,
2021,ILO,BUD,14067.57,8,,
2021,ILO,BUD,15118.92,8,,
2021,ILO,BUD,10844.7,8,,
2021,ILO,BUD,473.74,8,,
2021,ILO,BUD,213079.53,10,,
2021,ILO,BUD,71026.51,8,,
2021,ILO,BUD,139648.36,4,,
2021,ILO,BUD,174614.94,5,,
2021,ILO,BUD,646847.85,5,,
2021,ILO,BUD,19143.69,8,,
2021,ILO,BUD,151820.39,8,,
2021,ILO,BUD,1314268.1,8,,
2021,ILO,BUD,50997.49,8,,
2021,ILO,BUD,44184.57,17,,
2021,ILO,BUD,232265.71,17,,
2021,ILO,BUD,6725.92,8,,
2021,ILO,BUD,6725.92,8,,
2021,ILO,BUD,6725.92,8,,
2021,ILO,BUD,999478.06,16,,
2021,ILO,BUD,103097.33,17,,
2021,ILO,BUD,541953.3,17,,
2021,ILO,BUD,15693.81,8,,
2021,ILO,BUD,15693.81,8,,
2021,ILO,BUD,1924.64,1,,
2021,ILO,BUD,1924.64,10,,
2021,ILO,BUD,326153.76,8,,
2021,ILO,BUD,652653.55,8,,
2021,ILO,BUD,50775.3,1,,
2021,ILO,BUD,57556.53,10,,
2021,ILO,BUD,33592.21,16,,
2021,ILO,BUD,125030.85,16,,
2021,ILO,BUD,191.84,16,,
2021,ILO,BUD,14805.59,17,,
2021,ILO,BUD,67744.16,17,,
2021,ILO,BUD,5.33,5,,
2021,ILO,BUD,7064.18,8,,
2021,ILO,BUD,162975.58,8,,
2021,ILO,BUD,7389.72,8,,
2021,ILO,BUD,27988.99,8,,
2021,ILO,BUD,57556.53,8,,
2021,ILO,BUD,9424.5,8,,
2021,ILO,BUD,265666.11,8,,
2021,ILO,BUD,199895.9,8,,
2021,ILO,BUD,166648.5,8,,
2021,ILO,BUD,199895.9,8,,
2021,ILO,BUD,924167.97,8,,
2021,ILO,BUD,83670.03,8,,
2021,ILO,BUD,23555.03,16,,
2021,ILO,BUD,8881.62,16,,
2021,ILO,BUD,2842.12,16,,
2021,ILO,BUD,26453.18,8,,
2021,ILO,BUD,191082.86,8,,
2021,ILO,BUD,151600.89,1,,
2021,ILO,BUD,833.33,1,,
2021,ILO,BUD,5275.69,8,,
2021,ILO,BUD,1200617.95,8,,
2021,ILO,BUD,21827.47,8,,
2021,ILO,BUD,14161.91,16,,
2021,ILO,BUD,79093.3,16,,
2021,ILO,BUD,79667.81,16,,
2021,ILO,BUD,5533.24,17,,
2021,ILO,BUD,5684.24,5,,
2021,ILO,BUD,31.97,5,,
2021,ILO,BUD,1151.06,8,,
2021,ILO,BUD,156144.38,8,,
2021,ILO,BUD,167933.9,8,,
2021,ILO,BUD,15225.53,8,,
2021,ILO,BUD,68892.9,8,,
2021,ILO,BUD,2886.96,1,,
2021,ILO,BUD,2886.96,10,,
2021,ILO,BUD,1573.55,16,,
2021,ILO,BUD,117839.16,16,,
2021,ILO,BUD,117903,16,,
2021,ILO,BUD,614.81,17,,
2021,ILO,BUD,433494.37,17,,
2021,ILO,BUD,147722.05,3,,
2021,ILO,BUD,15693.81,8,,
2021,ILO,BUD,577.39,1,,
2021,ILO,BUD,577.39,10,,
2021,ILO,BUD,23555.03,16,,
2021,ILO,BUD,46257.35,8,,
2021,ILO,BUD,4567.66,8,,
2021,ILO,BUD,16419.29,8,,
2021,ILO,BUD,866.09,1,,
2021,ILO,BUD,866.09,10,,
2021,ILO,BUD,35332.53,16,,
2021,ILO,BUD,35332.53,16,,
2021,ILO,BUD,2557.91,5,,
2021,ILO,BUD,69386.02,8,,
2021,ILO,BUD,6851.49,8,,
2021,ILO,BUD,24628.95,8,,
2021,ILO,BUD,1705.27,5,,
2021,ILO,BUD,147722.05,1,,
2021,ILO,BUD,262761.46,1,,
2021,ILO,BUD,374510.84,10,,
2021,ILO,BUD,262761.46,10,,
2021,ILO,BUD,71957.07,16,,
2021,ILO,BUD,646847.85,16,,
2021,ILO,BUD,1236684.96,17,,
2021,ILO,BUD,433494.37,17,,
2021,ILO,BUD,433494.37,17,,
2021,ILO,BUD,161729.78,16,,
2021,ILO,BUD,298806.7,8,,
2021,ILO,BUD,17652.72,5,,
2021,ILO,BUD,110866.4,16,,
2021,ILO,BUD,5634943.78,8,,
2021,ILO,BUD,9592.15,16,,
2021,ILO,BUD,171988.52,3,,
2021,ILO,BUD,3985913.84,8,,
2021,ILO,BUD,32128.59,5,,
2021,ILO,BUD,49227.22,5,,
2021,ILO,BUD,91421.52,5,,
2021,ILO,BUD,6706.82,5,,
2021,ILO,BUD,91421.52,8,,
2021,ILO,BUD,377347.06,8,,
2021,ILO,BUD,76737.23,16,,
2021,ILO,BUD,17279.66,1,,
2021,ILO,BUD,17279.66,10,,
2021,ILO,BUD,7815.83,16,,
2021,ILO,BUD,383207,8,,
2021,ILO,BUD,277461.94,8,,
2021,ILO,BUD,249711.7,8,,
2021,ILO,BUD,159155.77,8,,
2021,ILO,BUD,76264.97,1,,
2021,ILO,BUD,54720.99,16,,
2021,ILO,BUD,54720.99,8,,
2021,ILO,BUD,70426.01,1,,
2021,ILO,BUD,33750.17,12,,
2021,ILO,BUD,44052.85,16,,
2021,ILO,BUD,33750.17,8,,
2021,ILO,BUD,114478.86,8,,
2021,ILO,BUD,68204.51,1,,
2021,ILO,BUD,19421.15,3,,
2021,ILO,BUD,139648.36,4,,
2021,ILO,BUD,55934.04,8,,
2021,ILO,BUD,23226.93,16,,
2021,ILO,BUD,1265900,8,,
2021,ILO,BUD,88105.71,3,,
2021,ILO,BUD,210316.86,8,,
2021,ILO,BUD,470776.84,10,,
2021,ILO,BUD,1645499.51,8,,
2021,ILO,BUD,9592.15,8,,
2021,ILO,BUD,353067.01,16,,
2021,ILO,BUD,26324.66,16,,
2021,ILO,BUD,108948.27,16,,
2021,ILO,BUD,82134.59,6,,
2021,ILO,BUD,157027.12,1,,
2021,ILO,BUD,13205.39,5,,
2021,ILO,BUD,88105.71,1,,
2021,ILO,BUD,17652.72,8,,
2021,ILO,BUD,1645499.51,4,,
2021,ILO,BUD,110866.4,8,,
2021,ILO,BUD,171988.52,10,,
2021,ILO,BUD,56507.77,8,,
2021,ILO,BUD,64018.65,8,,
2021,ILO,BUD,82134.59,8,,
2021,ILO,BUD,37987.14,16,,
2021,ILO,BUD,19031.43,8,,
2021,ILO,BUD,151600.89,10,,
2021,ILO,BUD,7815.83,5,,
2021,ILO,BUD,97180.99,8,,
2021,ILO,BUD,1094048.94,8,,
2021,ILO,BUD,60943.58,8,,
2021,ILO,BUD,1339680.09,8,,
2021,ILO,BUD,2842.12,8,,
2021,ILO,BUD,12135.49,10,,
2021,ILO,BUD,108948.27,1,,
2021,ILO,BUD,2842.12,8,,
2021,ILO,BUD,92364.11,16,,
2021,ILO,BUD,2842.12,1,,
2021,ILO,BUD,12789.54,17,,
2021,ILO,BUD,58079.24,17,,
2021,ILO,BUD,833.33,5,,
2021,ILO,BUD,115001.76,8,,
2021,ILO,BUD,97180.99,4,,
2021,ILO,BUD,166199.96,8,,
2021,ILO,BUD,647110.86,8,,
2021,ILO,BUD,325434.88,9,,
2021,ILO,BUD,502417.95,17,,
2021,ILO,BUD,436097.16,17,,
2021,ILO,BUD,60943.58,4,,
2021,ILO,BUD,928283.37,5,,
2021,ILO,BUD,21827.47,8,,
2021,ILO,BUD,938515.11,8,,
2021,ILO,BUD,18615025.65,8,,
2021,ILO,BUD,15427040.3,8,,
2021,ILO,BUD,403011.94,8,,
2021,ILO,BUD,6969419.23,8,,
2021,ILO,BUD,1016680.67,8,,
2021,ILO,BUD,10372.58,17,,
2021,ILO,BUD,1416373.46,8,,
2021,ILO,BUD,76052.66,1,,
2021,ILO,BUD,35881.76,16,,
2021,ILO,BUD,123103.46,4,,
2021,ILO,BUD,4500.02,10,,
2021,ILO,BUD,48342.33,16,,
2021,ILO,BUD,69172.05,8,,
2021,ILO,BUD,2606069.33,8,,
2021,ILO,BUD,69993.97,10,,
2021,ILO,BUD,64158.59,16,,
2021,ILO,BUD,1922064.27,8,,
2021,ILO,BUD,1141339.9,8,,
2021,ILO,BUD,8036.1,8,,
2021,ILO,BUD,199513.32,16,,
2021,ILO,BUD,8166.08,8,,
2021,ILO,BUD,776266.24,8,,
2021,ILO,BUD,3268796.66,8,,
2021,ILO,BUD,10372.58,1,,
2021,ILO,BUD,82771.05,8,,
2021,ILO,BUD,12135.49,1,,
2021,ILO,BUD,58861.73,16,,
2021,ILO,BUD,562007.6,8,,
2021,ILO,BUD,2500,1,,
2021,ILO,BUD,146729.71,10,,
2021,ILO,BUD,510959.82,16,,
2021,ILO,BUD,146729.71,3,,
2021,ILO,BUD,76052.66,1,,
2021,ILO,BUD,95803.12,16,,
2021,ILO,BUD,152812.14,16,,
2021,ILO,BUD,104552.03,5,,
2021,ILO,BUD,76052.66,5,,
2021,ILO,BUD,236.84,5,,
2021,ILO,BUD,104315.19,8,,
2021,ILO,BUD,154018.5,8,,
2021,ILO,BUD,290307.39,8,,
2021,ILO,BUD,43806.42,16,,
2021,ILO,BUD,17198.22,8,,
2021,ILO,BUD,17198.22,8,,
2021,ILO,BUD,4973.71,8,,
