﻿Contributor_Type,Contributor_Name,Calendar_Year,Entity,Sub_entity,Rev_type,Rev_sub_type,Revenue_Code,USD_Amount
C01,Rwanda,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Romania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Paraguay,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Cameroon,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Paraguay,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Antigua and Barbuda,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Norway,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Norway,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Netherlands,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Mali,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Namibia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Zimbabwe,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Japan,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Japan,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,South Africa,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Netherlands,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Luxembourg,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Japan,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Saudi Arabia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Zambia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Slovakia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Malaysia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Sweden,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Saudi Arabia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Saudi Arabia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Samoa,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Samoa,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Samoa,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Norway,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Germany,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Switzerland,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Germany,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Norway,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Slovenia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,France,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Slovenia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,China,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Australia,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Slovenia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Spain,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,United Kingdom of Great Britain and Northern Ireland,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Romania,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Slovenia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Seychelles,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,France,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Japan,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Finland,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Finland,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Finland,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Finland,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Finland,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Finland,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Sweden,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Nigeria,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Republic of Korea,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Romania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Paraguay,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Qatar,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Nigeria,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Serbia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Romania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Nigeria,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Malaysia,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Niger,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Ecuador,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Mozambique,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Malaysia,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Mauritania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Palau,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Nigeria,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Namibia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Paraguay,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Cote d'Ivoire,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Mauritania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Mongolia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Russian Federation,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,United Kingdom of Great Britain and Northern Ireland,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Rwanda,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Rwanda,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Russian Federation,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Czechia,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Kuwait,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Kuwait,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Serbia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Serbia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Niger,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Namibia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Bosnia and Herzegovina,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Portugal,2020,UNEP,UNEP,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,0
C01,Sierra Leone,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,San Marino,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Slovakia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Somalia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Turks and Caicos Islands,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Venezuela (Bolivarian Republic of),2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Mongolia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Slovakia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Slovakia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Tunisia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Tajikistan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Senegal,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Syrian Arab Republic,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Syrian Arab Republic,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Sao Tome and Principe,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Eswatini,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Eswatini,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Syrian Arab Republic,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Sao Tome and Principe,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Suriname,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Suriname,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Sao Tome and Principe,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,South Sudan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Sao Tome and Principe,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Mongolia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Myanmar,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Sudan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Sudan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Sweden,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Solomon Islands,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Sweden,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Seychelles,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Austria,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Belgium,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Sweden,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Vanuatu,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Viet Nam,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Slovenia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Singapore,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Uruguay,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Belgium,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Syrian Arab Republic,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Viet Nam,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Viet Nam,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,British Virgin Islands,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Saint Kitts and Nevis,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Switzerland,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Solomon Islands,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Mali,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Tonga,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Netherlands,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Tonga,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Thailand,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Trinidad and Tobago,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Trinidad and Tobago,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Myanmar,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Tajikistan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Thailand,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Tonga,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Tuvalu,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Tuvalu,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Germany,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,China,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Germany,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Australia,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,United Republic of Tanzania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Tuvalu,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Norway,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,UN Inter-agency pooled funds,R03A,0
C01,Trinidad and Tobago,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Uganda,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,United States of America,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Togo,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Timor-Leste,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Tajikistan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Guinea-Bissau,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Eswatini,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Eswatini,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Chad,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Chad,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Chad,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Turkmenistan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Saint Vincent and the Grenadines,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Saint Vincent and the Grenadines,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Türkiye,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Venezuela (Bolivarian Republic of),2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Singapore,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Uruguay,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,United States of America,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,United States of America,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Uzbekistan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Saint Kitts and Nevis,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Uzbekistan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Niger,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Oman,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Malawi,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Palau,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Bahamas,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Pakistan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Poland,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Peru,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Peru,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Malaysia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Poland,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Mauritius,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Bhutan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Poland,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Mexico,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Maldives,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Niger,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Mauritania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,United Kingdom of Great Britain and Northern Ireland,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Mexico,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Mauritania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Poland,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Zimbabwe,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Zimbabwe,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Cambodia,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Kenya,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Malawi,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Mongolia,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Philippines,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Pakistan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Malawi,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Maldives,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Serbia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Mexico,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Gambia,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Papua New Guinea,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Philippines,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Iceland,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Qatar,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Romania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Poland,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Guinea,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Maldives,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Portugal,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Jamaica,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Jamaica,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Philippines,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Armenia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Portugal,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Armenia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,United Arab Emirates,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Albania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Saudi Arabia,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Montserrat,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Afghanistan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Antigua and Barbuda,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Ecuador,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Afghanistan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Comoros,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Antigua and Barbuda,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Antigua and Barbuda,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Ecuador,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Armenia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Portugal,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Oman,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Portugal,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,North Macedonia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Jamaica,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Norway,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Comoros,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Palau,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Palau,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Malta,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Albania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Norway,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Mozambique,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Tunisia,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,Indonesia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Norway,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Cambodia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,South Africa,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,0
C01,New Zealand,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,State of Palestine,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Norway,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,State of Palestine,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Australia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Malta,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Kiribati,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Portugal,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Andorra,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Albania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Albania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,United Arab Emirates,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Latvia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Cambodia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,0
C01,Sierra Leone,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,12
C01,Montenegro,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,18
C01,Nicaragua,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,50
C01,Burundi,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,60
C01,Cabo Verde,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,60
C01,Somalia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,60
C01,Liberia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,60
C01,Grenada,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,60
C01,Saint Vincent and the Grenadines,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,60
C01,Eritrea,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,60
C01,Solomon Islands,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,60
C01,Nauru,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,61
C01,Lesotho,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,66
C01,Albania,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,83
C01,Dominica,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,121
C01,Malawi,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,121
C01,San Marino,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,121
C01,North Macedonia,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,124
C01,Central African Republic,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,146.36
C01,Luxembourg,2020,UNEP,UNEP,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,151.51
C01,Fiji,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,181
C01,Maldives,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,241
C01,Tajikistan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,241
C01,Kyrgyzstan,2020,UNEP,UNEP,Assessed contributions,Assessed contributions,R01,242
