﻿entity,sub_entity,calendar_year,contrib_type,rev_type,amount,contributor_type,sub_type_name,rev_type_name
CTBTO,CTBTO,2022,C01,R01,958807,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,10528,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,493640,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,47682,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1547491,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,2639,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1289,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,10596,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,2577,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,6386,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,9021,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,151504,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,273088,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,382481,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,3866,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1316,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1289,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1329,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,57790,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,202867,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,475445,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,3267769,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1316,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,38277,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,57127,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,5011,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,52837,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,6142592,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,268268,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,9044,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1289,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,12887,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,6444,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,2562,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,42899,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,815345,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,12887,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,919975,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,8967,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,34566,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,7765,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,16753,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,3676606,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1289,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,2577,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,9282,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,65725,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1289,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,5155,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,15612667,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,536106,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,2547,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,9066,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,183358,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,10248,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,2633,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,12840,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,3866,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1329,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,2609,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,6471,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,61858,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1289,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1289,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,2652,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,207393,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,103697,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,356934,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,2861523,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1289,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,659404,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1289,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1231064,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,413191,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,1860612,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2022,C01,R01,73180,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,338388,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,84274,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1310857,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,2704173,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,2789675,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,223542,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,21962,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1815,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,11010,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,6091,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,703071,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,7965,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,48843,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,26881,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,2460,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,6091,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,3046,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,4275,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1230,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,4861,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,4275,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,6091,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,558884,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,413527,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1349919,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,29927,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,7320,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,6091,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,28111,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1815,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,8551,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1670035,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,7333309,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,21962,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,48843,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,6091,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,257158,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,4861,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1230,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1815,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,299325,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,509456,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,243103,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,17101,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,4861,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,2020017,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,15285,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,837476,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,24422,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,6091,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,34846,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,4861,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,9780,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,29927,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,3690,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,7965,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,175929,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,3719978,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,32387,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,9137,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,501491,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1800751,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,248608,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,37892,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,189985,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,23836,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,113615,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1815,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,9137,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,5505,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,226646,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,12826,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,14642,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1230,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,3690,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1384765,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,108755,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,3046,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1815,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,47027,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,125856,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,5231185,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,40937,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,28697,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,18331,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,33616,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1815,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,2460,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,2460,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,43397,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,4275,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,6091,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,125212,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,70220,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1230,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1230,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,10366,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,6734,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,2460,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1230,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,789220,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,2460,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,5505,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1230,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,152737,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,3046,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,828282,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,460554,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,4275,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,177744,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,27467,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,92825,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,93470,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,13438868,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,53118,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,213820,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,9780,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,120937,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,17101,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1469040,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1815,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,6091,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,553437,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,46442,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,4275,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,3046,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,3690,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,489895,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,7320,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1230,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,2460,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1230,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,187525,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,2460,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,1230,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,20146,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,19561,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,444683,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,47027,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,586,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,6091,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,166149,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,5505,Government,Assessed contributions,Assessed contributions
IOM,IOM,2022,C01,R01,3046,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,3560,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,3957,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,2473,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,792,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,5638,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,989,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,451704,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,8605,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,7616,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,989,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,989,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,890,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,4946,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,989,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,4846,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,81202,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,1384,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,4549,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,792,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,4846,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,13649,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,66959,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,1781,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,1187,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,270410,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,218582,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,90499,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,1582,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,291576,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,2473,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,1286,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,1187367,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,30759,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,5242,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,41640,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,602338,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,1484,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,36200,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,82487,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,327082,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,847032,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,33727,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,127787,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,134117,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,40255,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,7912,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,3857,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,1484,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,890,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,12758,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,2374,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,4649,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,7022,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,1286,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,6132,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,3560,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,7616,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,54794,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,18396,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,1582,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,437857,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,2770,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,36694,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,2077,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,989,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,7912,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,792,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,24924,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,20375,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,53706,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,792,Government,Assessed contributions,Assessed contributions
ISA,ISA,2022,C01,R01,734,Government,Assessed contributions,Assessed contributions
