SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
F,12,10 to 14 years,45-49 years,46
M,0,under 5 years,35-39 years,37
F,13,10 to 14 years,40-44 years,42
F,8,5 to 9 years,35-39 years,38
F,1,under 5 years,45-49 years,46
F,29,25 to 29 years,50-54 years,52
F,22,20 to 24 years,50-54 years,53
M,8,5 to 9 years,45-49 years,46
F,16,15 to 19 years,55-59 years,55
F,13,10 to 14 years,50-54 years,54
F,13,10 to 14 years,45-49 years,45
M,20,20 to 24 years,45-49 years,48
M,5,5 to 9 years,50-54 years,52
M,3,under 5 years,35-39 years,37
F,12,10 to 14 years,55-59 years,59
M,12,10 to 14 years,55-59 years,55
M,6,5 to 9 years,45-49 years,49
F,12,10 to 14 years,40-44 years,43
M,10,10 to 14 years,55-59 years,59
M,3,under 5 years,30-34 years,33
M,3,under 5 years,35-39 years,37
M,3,under 5 years,55-59 years,59
F,0,under 5 years,under 25 years,21
F,0,under 5 years,25-29 years,28
M,12,10 to 14 years,40-44 years,41
F,9,5 to 9 years,50-54 years,54
F,1,under 5 years,35-39 years,37
M,12,10 to 14 years,40-44 years,41
M,2,under 5 years,35-39 years,39
F,2,under 5 years,40-44 years,43
M,13,10 to 14 years,45-49 years,47
M,18,15 to 19 years,50-54 years,52
F,1,under 5 years,30-34 years,33
M,11,10 to 14 years,50-54 years,51
M,1,under 5 years,50-54 years,50
M,12,10 to 14 years,45-49 years,45
F,6,5 to 9 years,35-39 years,37
F,10,10 to 14 years,50-54 years,50
M,11,10 to 14 years,40-44 years,41
M,12,10 to 14 years,40-44 years,40
F,15,15 to 19 years,35-39 years,39
M,15,15 to 19 years,45-49 years,45
F,19,15 to 19 years,40-44 years,41
F,25,25 to 29 years,50-54 years,50
M,17,15 to 19 years,45-49 years,45
M,1,under 5 years,35-39 years,38
M,6,5 to 9 years,30-34 years,32
M,14,10 to 14 years,50-54 years,52
F,24,20 to 24 years,50-54 years,53
M,17,15 to 19 years,50-54 years,52
M,35,35 to 39 years,55-59 years,57
M,16,15 to 19 years,50-54 years,50
F,13,10 to 14 years,60-64 years,61
M,0,under 5 years,45-49 years,45
F,0,under 5 years,25-29 years,29
F,0,under 5 years,35-39 years,35
F,10,10 to 14 years,40-44 years,42
F,10,10 to 14 years,45-49 years,47
M,9,5 to 9 years,45-49 years,45
M,12,10 to 14 years,40-44 years,40
M,4,under 5 years,45-49 years,45
F,2,under 5 years,45-49 years,49
M,4,under 5 years,30-34 years,32
F,1,under 5 years,45-49 years,47
M,12,10 to 14 years,45-49 years,48
M,21,20 to 24 years,45-49 years,48
M,13,10 to 14 years,40-44 years,42
F,10,10 to 14 years,45-49 years,47
F,4,under 5 years,45-49 years,49
M,11,10 to 14 years,35-39 years,38
F,0,under 5 years,30-34 years,31
F,13,10 to 14 years,45-49 years,47
F,3,under 5 years,40-44 years,42
M,11,10 to 14 years,50-54 years,53
M,20,20 to 24 years,45-49 years,49
M,12,10 to 14 years,45-49 years,47
M,36,35 to 39 years,55-59 years,56
M,24,20 to 24 years,50-54 years,51
M,7,5 to 9 years,55-59 years,59
F,39,35 to 39 years,60-64 years,61
F,16,15 to 19 years,45-49 years,46
F,12,10 to 14 years,40-44 years,40
F,1,under 5 years,45-49 years,46
M,1,under 5 years,40-44 years,40
M,32,30 to 34 years,60-64 years,60
M,10,10 to 14 years,40-44 years,42
F,28,25 to 29 years,50-54 years,54
F,0,under 5 years,50-54 years,51
M,15,15 to 19 years,55-59 years,57
M,12,10 to 14 years,60-64 years,60
M,6,5 to 9 years,30-34 years,33
M,32,30 to 34 years,60-64 years,60
F,10,10 to 14 years,40-44 years,40
F,7,5 to 9 years,35-39 years,38
M,18,15 to 19 years,50-54 years,52
M,7,5 to 9 years,40-44 years,40
F,4,under 5 years,45-49 years,47
M,15,15 to 19 years,50-54 years,52
M,1,under 5 years,45-49 years,48
M,12,10 to 14 years,50-54 years,50
M,15,15 to 19 years,55-59 years,58
F,8,5 to 9 years,35-39 years,37
F,18,15 to 19 years,45-49 years,47
F,0,under 5 years,50-54 years,51
M,10,10 to 14 years,50-54 years,52
M,6,5 to 9 years,50-54 years,53
F,24,20 to 24 years,50-54 years,52
F,12,10 to 14 years,45-49 years,48
M,12,10 to 14 years,60-64 years,61
M,0,under 5 years,50-54 years,50
M,5,5 to 9 years,40-44 years,42
M,18,15 to 19 years,50-54 years,52
M,6,5 to 9 years,35-39 years,36
F,13,10 to 14 years,50-54 years,51
M,0,under 5 years,25-29 years,29
M,12,10 to 14 years,45-49 years,46
F,15,15 to 19 years,50-54 years,51
M,0,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,39
F,16,15 to 19 years,50-54 years,54
M,12,10 to 14 years,40-44 years,44
M,17,15 to 19 years,60-64 years,63
F,4,under 5 years,30-34 years,33
F,4,under 5 years,50-54 years,54
M,10,10 to 14 years,35-39 years,39
F,1,under 5 years,45-49 years,49
F,12,10 to 14 years,60-64 years,61
M,10,10 to 14 years,45-49 years,48
M,12,10 to 14 years,50-54 years,50
F,3,under 5 years,45-49 years,49
M,20,20 to 24 years,40-44 years,41
F,0,under 5 years,40-44 years,41
F,18,15 to 19 years,45-49 years,46
M,6,5 to 9 years,35-39 years,36
F,13,10 to 14 years,45-49 years,45
F,0,under 5 years,40-44 years,44
M,1,under 5 years,40-44 years,43
M,0,under 5 years,60-64 years,60
F,6,5 to 9 years,35-39 years,39
M,16,15 to 19 years,55-59 years,58
F,7,5 to 9 years,35-39 years,39
M,4,under 5 years,25-29 years,29
M,4,under 5 years,35-39 years,38
F,5,5 to 9 years,40-44 years,44
M,9,5 to 9 years,55-59 years,57
F,0,under 5 years,50-54 years,52
M,5,5 to 9 years,50-54 years,51
M,12,10 to 14 years,45-49 years,47
F,0,under 5 years,35-39 years,37
M,3,under 5 years,50-54 years,51
F,17,15 to 19 years,55-59 years,56
M,16,15 to 19 years,45-49 years,48
M,7,5 to 9 years,55-59 years,59
M,12,10 to 14 years,50-54 years,52
M,19,15 to 19 years,45-49 years,47
M,12,10 to 14 years,45-49 years,46
M,6,5 to 9 years,45-49 years,45
F,12,10 to 14 years,40-44 years,40
M,11,10 to 14 years,45-49 years,48
F,16,15 to 19 years,50-54 years,51
F,12,10 to 14 years,55-59 years,55
F,4,under 5 years,45-49 years,47
F,7,5 to 9 years,45-49 years,47
M,14,10 to 14 years,60-64 years,60
M,14,10 to 14 years,60-64 years,63
F,9,5 to 9 years,50-54 years,51
M,13,10 to 14 years,55-59 years,56
M,27,25 to 29 years,55-59 years,55
F,24,20 to 24 years,50-54 years,53
F,6,5 to 9 years,45-49 years,49
F,15,15 to 19 years,50-54 years,50
F,6,5 to 9 years,30-34 years,33
M,14,10 to 14 years,50-54 years,51
M,35,35 to 39 years,55-59 years,57
M,0,under 5 years,45-49 years,49
M,16,15 to 19 years,50-54 years,52
F,10,10 to 14 years,60-64 years,62
M,15,15 to 19 years,45-49 years,45
M,17,15 to 19 years,50-54 years,51
M,7,5 to 9 years,45-49 years,45
F,10,10 to 14 years,35-39 years,37
M,2,under 5 years,40-44 years,41
M,10,10 to 14 years,50-54 years,53
M,15,15 to 19 years,55-59 years,55
M,6,5 to 9 years,35-39 years,36
M,18,15 to 19 years,35-39 years,38
F,32,30 to 34 years,50-54 years,54
M,12,10 to 14 years,40-44 years,41
M,4,under 5 years,35-39 years,35
M,32,30 to 34 years,55-59 years,56
M,12,10 to 14 years,50-54 years,50
M,14,10 to 14 years,35-39 years,36
M,8,5 to 9 years,45-49 years,49
M,8,5 to 9 years,45-49 years,49
F,15,15 to 19 years,40-44 years,40
F,9,5 to 9 years,40-44 years,44
F,13,10 to 14 years,55-59 years,55
M,10,10 to 14 years,55-59 years,58
M,0,under 5 years,40-44 years,43
F,0,under 5 years,45-49 years,46
F,18,15 to 19 years,50-54 years,53
M,8,5 to 9 years,35-39 years,38
M,12,10 to 14 years,30-34 years,31
F,0,under 5 years,60-64 years,64
F,5,5 to 9 years,50-54 years,54
F,30,30 to 34 years,50-54 years,54
M,2,under 5 years,40-44 years,41
F,10,10 to 14 years,45-49 years,47
F,8,5 to 9 years,50-54 years,51
M,14,10 to 14 years,45-49 years,49
M,11,10 to 14 years,45-49 years,46
M,6,5 to 9 years,35-39 years,35
F,14,10 to 14 years,35-39 years,35
F,30,30 to 34 years,50-54 years,54
M,11,10 to 14 years,55-59 years,56
F,12,10 to 14 years,45-49 years,47
F,12,10 to 14 years,40-44 years,40
M,17,15 to 19 years,50-54 years,51
M,12,10 to 14 years,45-49 years,46
M,6,5 to 9 years,40-44 years,44
M,0,under 5 years,55-59 years,58
M,12,10 to 14 years,40-44 years,44
M,16,15 to 19 years,45-49 years,46
M,13,10 to 14 years,60-64 years,61
F,5,5 to 9 years,55-59 years,55
M,12,10 to 14 years,55-59 years,58
M,9,5 to 9 years,55-59 years,55
M,21,20 to 24 years,40-44 years,40
F,0,under 5 years,30-34 years,34
F,15,15 to 19 years,45-49 years,47
M,3,under 5 years,45-49 years,45
M,11,10 to 14 years,35-39 years,36
M,2,under 5 years,40-44 years,40
F,14,10 to 14 years,45-49 years,45
M,0,under 5 years,65 years and older,69
M,9,5 to 9 years,50-54 years,52
M,28,25 to 29 years,60-64 years,62
F,18,15 to 19 years,55-59 years,57
F,0,under 5 years,30-34 years,32
F,7,5 to 9 years,45-49 years,48
F,14,10 to 14 years,60-64 years,62
F,5,5 to 9 years,45-49 years,45
M,12,10 to 14 years,50-54 years,50
M,13,10 to 14 years,45-49 years,47
M,12,10 to 14 years,50-54 years,54
M,12,10 to 14 years,55-59 years,58
F,12,10 to 14 years,50-54 years,53
M,10,10 to 14 years,45-49 years,48
M,10,10 to 14 years,40-44 years,42
M,7,5 to 9 years,45-49 years,45
F,20,20 to 24 years,50-54 years,50
M,6,5 to 9 years,55-59 years,58
M,0,under 5 years,50-54 years,51
F,15,15 to 19 years,45-49 years,47
F,0,under 5 years,45-49 years,49
M,17,15 to 19 years,50-54 years,52
F,0,under 5 years,30-34 years,31
M,15,15 to 19 years,50-54 years,53
F,0,under 5 years,35-39 years,37
M,15,15 to 19 years,40-44 years,40
F,0,under 5 years,30-34 years,32
F,1,under 5 years,25-29 years,29
F,2,under 5 years,40-44 years,43
F,12,10 to 14 years,55-59 years,56
F,18,15 to 19 years,45-49 years,46
M,16,15 to 19 years,60-64 years,62
F,0,under 5 years,45-49 years,45
F,0,under 5 years,45-49 years,47
M,0,under 5 years,40-44 years,43
M,15,15 to 19 years,55-59 years,59
F,2,under 5 years,40-44 years,42
M,16,15 to 19 years,35-39 years,39
M,0,under 5 years,40-44 years,41
M,12,10 to 14 years,50-54 years,52
M,3,under 5 years,45-49 years,46
F,22,20 to 24 years,50-54 years,54
M,3,under 5 years,35-39 years,39
M,12,10 to 14 years,50-54 years,51
M,21,20 to 24 years,45-49 years,45
M,17,15 to 19 years,55-59 years,57
M,4,under 5 years,45-49 years,48
F,16,15 to 19 years,50-54 years,51
F,10,10 to 14 years,55-59 years,55
F,19,15 to 19 years,45-49 years,45
M,7,5 to 9 years,45-49 years,48
M,12,10 to 14 years,40-44 years,41
M,6,5 to 9 years,45-49 years,46
M,12,10 to 14 years,50-54 years,54
F,10,10 to 14 years,40-44 years,44
M,9,5 to 9 years,55-59 years,55
F,13,10 to 14 years,45-49 years,48
M,23,20 to 24 years,60-64 years,61
M,9,5 to 9 years,35-39 years,35
M,4,under 5 years,40-44 years,42
M,12,10 to 14 years,50-54 years,51
F,14,10 to 14 years,45-49 years,46
M,6,5 to 9 years,50-54 years,53
F,12,10 to 14 years,50-54 years,50
F,5,5 to 9 years,30-34 years,33
M,23,20 to 24 years,45-49 years,49
F,8,5 to 9 years,35-39 years,38
F,13,10 to 14 years,40-44 years,40
M,26,25 to 29 years,55-59 years,55
M,20,20 to 24 years,60-64 years,60
M,14,10 to 14 years,35-39 years,35
M,3,under 5 years,55-59 years,55
F,17,15 to 19 years,60-64 years,61
M,7,5 to 9 years,30-34 years,32
M,8,5 to 9 years,55-59 years,57
M,0,under 5 years,40-44 years,40
M,17,15 to 19 years,40-44 years,41
F,17,15 to 19 years,60-64 years,62
F,36,35 to 39 years,55-59 years,56
F,12,10 to 14 years,45-49 years,45
F,0,under 5 years,40-44 years,44
M,19,15 to 19 years,55-59 years,58
M,9,5 to 9 years,40-44 years,42
M,5,5 to 9 years,60-64 years,60
M,0,under 5 years,35-39 years,38
F,0,under 5 years,40-44 years,44
M,15,15 to 19 years,55-59 years,57
F,21,20 to 24 years,40-44 years,43
M,6,5 to 9 years,45-49 years,46
F,12,10 to 14 years,45-49 years,45
M,12,10 to 14 years,50-54 years,54
M,27,25 to 29 years,55-59 years,57
M,7,5 to 9 years,40-44 years,41
M,19,15 to 19 years,45-49 years,47
F,13,10 to 14 years,50-54 years,50
M,6,5 to 9 years,35-39 years,39
F,21,20 to 24 years,45-49 years,48
M,6,5 to 9 years,40-44 years,44
M,4,under 5 years,25-29 years,26
M,2,under 5 years,45-49 years,46
F,10,10 to 14 years,40-44 years,42
F,1,under 5 years,35-39 years,35
M,12,10 to 14 years,50-54 years,50
M,2,under 5 years,30-34 years,30
M,12,10 to 14 years,55-59 years,59
M,16,15 to 19 years,55-59 years,57
M,3,under 5 years,35-39 years,37
M,3,under 5 years,55-59 years,58
F,9,5 to 9 years,40-44 years,43
F,9,5 to 9 years,40-44 years,40
M,1,under 5 years,45-49 years,49
M,27,25 to 29 years,45-49 years,48
M,17,15 to 19 years,45-49 years,46
M,6,5 to 9 years,50-54 years,50
M,2,under 5 years,35-39 years,35
M,6,5 to 9 years,40-44 years,40
F,1,under 5 years,45-49 years,45
M,6,5 to 9 years,35-39 years,38
F,3,under 5 years,30-34 years,33
F,3,under 5 years,30-34 years,33
M,3,under 5 years,50-54 years,50
F,5,5 to 9 years,50-54 years,50
F,0,under 5 years,35-39 years,38
M,14,10 to 14 years,45-49 years,45
F,5,5 to 9 years,40-44 years,41
F,14,10 to 14 years,45-49 years,48
F,0,under 5 years,25-29 years,28
M,26,25 to 29 years,55-59 years,58
F,6,5 to 9 years,45-49 years,45
M,15,15 to 19 years,45-49 years,45
M,8,5 to 9 years,40-44 years,41
F,20,20 to 24 years,45-49 years,46
M,11,10 to 14 years,60-64 years,60
M,26,25 to 29 years,55-59 years,55
M,31,30 to 34 years,50-54 years,54
M,9,5 to 9 years,45-49 years,46
F,4,under 5 years,50-54 years,50
M,12,10 to 14 years,45-49 years,46
M,22,20 to 24 years,55-59 years,57
M,0,under 5 years,40-44 years,40
F,0,under 5 years,35-39 years,35
F,13,10 to 14 years,45-49 years,49
M,9,5 to 9 years,40-44 years,41
M,23,20 to 24 years,50-54 years,53
F,0,under 5 years,35-39 years,39
F,0,under 5 years,40-44 years,41
F,21,20 to 24 years,50-54 years,54
M,27,25 to 29 years,45-49 years,48
F,0,under 5 years,30-34 years,34
M,27,25 to 29 years,55-59 years,59
M,0,under 5 years,35-39 years,35
F,0,under 5 years,40-44 years,43
F,0,under 5 years,30-34 years,33
M,18,15 to 19 years,60-64 years,62
M,16,15 to 19 years,50-54 years,51
F,8,5 to 9 years,30-34 years,32
F,26,25 to 29 years,45-49 years,49
M,11,10 to 14 years,50-54 years,51
F,0,under 5 years,30-34 years,33
F,0,under 5 years,35-39 years,36
F,NA,under 5 years,35-39 years,37
M,0,under 5 years,35-39 years,36
F,2,under 5 years,40-44 years,43
M,1,under 5 years,40-44 years,43
M,13,10 to 14 years,35-39 years,37
M,0,under 5 years,35-39 years,37
F,37,35 to 39 years,60-64 years,62
F,1,under 5 years,40-44 years,40
M,15,15 to 19 years,55-59 years,58
F,6,5 to 9 years,60-64 years,60
M,15,15 to 19 years,35-39 years,38
M,11,10 to 14 years,40-44 years,43
F,3,under 5 years,35-39 years,38
M,4,under 5 years,40-44 years,40
M,7,5 to 9 years,45-49 years,48
M,14,10 to 14 years,55-59 years,56
M,6,5 to 9 years,50-54 years,52
F,11,10 to 14 years,40-44 years,41
M,15,15 to 19 years,55-59 years,58
F,7,5 to 9 years,40-44 years,40
F,17,15 to 19 years,60-64 years,62
M,1,under 5 years,50-54 years,50
M,15,15 to 19 years,35-39 years,37
F,13,10 to 14 years,55-59 years,55
F,0,under 5 years,50-54 years,53
M,4,under 5 years,45-49 years,45
M,7,5 to 9 years,55-59 years,58
M,10,10 to 14 years,40-44 years,44
M,11,10 to 14 years,40-44 years,40
M,10,10 to 14 years,35-39 years,35
M,12,10 to 14 years,40-44 years,42
M,1,under 5 years,45-49 years,46
F,0,under 5 years,25-29 years,27
M,12,10 to 14 years,60-64 years,63
M,28,25 to 29 years,50-54 years,52
F,13,10 to 14 years,35-39 years,37
M,1,under 5 years,35-39 years,39
M,5,5 to 9 years,60-64 years,61
F,28,25 to 29 years,50-54 years,51
M,12,10 to 14 years,55-59 years,58
M,18,15 to 19 years,60-64 years,62
M,30,30 to 34 years,50-54 years,50
M,13,10 to 14 years,55-59 years,55
M,12,10 to 14 years,50-54 years,54
M,9,5 to 9 years,50-54 years,54
F,22,20 to 24 years,60-64 years,60
M,15,15 to 19 years,45-49 years,46
F,15,15 to 19 years,45-49 years,46
M,15,15 to 19 years,45-49 years,47
F,8,5 to 9 years,45-49 years,47
F,1,under 5 years,35-39 years,35
M,13,10 to 14 years,60-64 years,62
F,26,25 to 29 years,55-59 years,58
M,7,5 to 9 years,45-49 years,48
M,6,5 to 9 years,35-39 years,37
M,5,5 to 9 years,45-49 years,49
F,0,under 5 years,30-34 years,34
F,0,under 5 years,40-44 years,44
F,4,under 5 years,35-39 years,35
M,1,under 5 years,40-44 years,44
M,4,under 5 years,30-34 years,31
F,0,under 5 years,55-59 years,58
F,18,15 to 19 years,50-54 years,52
F,7,5 to 9 years,40-44 years,41
M,11,10 to 14 years,40-44 years,42
M,7,5 to 9 years,40-44 years,41
M,27,25 to 29 years,45-49 years,48
F,5,5 to 9 years,30-34 years,34
M,6,5 to 9 years,30-34 years,32
M,5,5 to 9 years,50-54 years,52
M,12,10 to 14 years,35-39 years,37
F,1,under 5 years,35-39 years,39
F,0,under 5 years,45-49 years,47
M,28,25 to 29 years,50-54 years,54
F,12,10 to 14 years,45-49 years,46
M,0,under 5 years,40-44 years,44
M,18,15 to 19 years,40-44 years,43
M,14,10 to 14 years,50-54 years,52
F,5,5 to 9 years,40-44 years,44
M,19,15 to 19 years,40-44 years,41
F,10,10 to 14 years,45-49 years,47
M,0,under 5 years,50-54 years,51
M,9,5 to 9 years,45-49 years,47
M,1,under 5 years,30-34 years,31
F,1,under 5 years,45-49 years,48
M,1,under 5 years,35-39 years,35
F,14,10 to 14 years,35-39 years,35
M,19,15 to 19 years,50-54 years,54
M,13,10 to 14 years,60-64 years,62
M,12,10 to 14 years,55-59 years,57
M,21,20 to 24 years,60-64 years,60
M,13,10 to 14 years,45-49 years,48
M,0,under 5 years,65 years and older,74
F,7,5 to 9 years,55-59 years,58
F,19,15 to 19 years,40-44 years,44
M,12,10 to 14 years,50-54 years,50
F,18,15 to 19 years,40-44 years,43
M,16,15 to 19 years,40-44 years,42
M,18,15 to 19 years,45-49 years,49
M,0,under 5 years,30-34 years,31
M,0,under 5 years,35-39 years,38
F,1,under 5 years,30-34 years,33
F,1,under 5 years,30-34 years,33
M,1,under 5 years,25-29 years,29
F,1,under 5 years,30-34 years,32
M,0,under 5 years,35-39 years,37
F,28,25 to 29 years,50-54 years,52
M,12,10 to 14 years,50-54 years,52
F,18,15 to 19 years,60-64 years,62
M,5,5 to 9 years,30-34 years,31
M,11,10 to 14 years,45-49 years,49
F,7,5 to 9 years,50-54 years,51
M,1,under 5 years,45-49 years,46
F,16,15 to 19 years,60-64 years,62
F,0,under 5 years,35-39 years,36
M,0,under 5 years,25-29 years,27
M,0,under 5 years,35-39 years,39
F,0,under 5 years,30-34 years,33
F,21,20 to 24 years,50-54 years,51
M,0,under 5 years,50-54 years,51
M,14,10 to 14 years,55-59 years,55
F,0,under 5 years,35-39 years,39
M,4,under 5 years,45-49 years,48
F,4,under 5 years,55-59 years,56
F,3,under 5 years,40-44 years,41
M,4,under 5 years,35-39 years,35
M,32,30 to 34 years,55-59 years,55
M,0,under 5 years,40-44 years,41
M,8,5 to 9 years,40-44 years,43
F,26,25 to 29 years,50-54 years,52
M,10,10 to 14 years,35-39 years,35
F,1,under 5 years,40-44 years,43
M,0,under 5 years,45-49 years,47
F,8,5 to 9 years,45-49 years,49
M,5,5 to 9 years,40-44 years,42
M,5,5 to 9 years,35-39 years,39
F,13,10 to 14 years,40-44 years,42
M,0,under 5 years,50-54 years,51
F,0,under 5 years,35-39 years,38
M,14,10 to 14 years,40-44 years,44
F,15,15 to 19 years,40-44 years,44
F,13,10 to 14 years,40-44 years,40
F,0,under 5 years,45-49 years,46
M,0,under 5 years,55-59 years,55
M,0,under 5 years,45-49 years,47
M,0,under 5 years,30-34 years,34
F,0,under 5 years,30-34 years,32
M,0,under 5 years,40-44 years,43
M,6,5 to 9 years,40-44 years,42
M,7,5 to 9 years,40-44 years,44
F,6,5 to 9 years,45-49 years,48
M,11,10 to 14 years,55-59 years,59
F,17,15 to 19 years,60-64 years,60
M,2,under 5 years,25-29 years,29
F,0,under 5 years,35-39 years,37
M,12,10 to 14 years,45-49 years,48
F,0,under 5 years,35-39 years,35
M,8,5 to 9 years,50-54 years,50
F,2,under 5 years,35-39 years,35
F,4,under 5 years,35-39 years,39
M,0,under 5 years,40-44 years,44
M,4,under 5 years,40-44 years,43
F,12,10 to 14 years,40-44 years,43
F,6,5 to 9 years,45-49 years,47
M,12,10 to 14 years,40-44 years,42
F,7,5 to 9 years,40-44 years,40
F,3,under 5 years,35-39 years,37
F,9,5 to 9 years,35-39 years,38
F,6,5 to 9 years,45-49 years,46
M,8,5 to 9 years,50-54 years,51
M,1,under 5 years,45-49 years,46
M,0,under 5 years,35-39 years,38
M,1,under 5 years,30-34 years,33
F,12,10 to 14 years,55-59 years,58
F,7,5 to 9 years,35-39 years,36
M,7,5 to 9 years,35-39 years,38
M,28,25 to 29 years,55-59 years,58
F,7,5 to 9 years,45-49 years,49
F,5,5 to 9 years,40-44 years,44
F,5,5 to 9 years,40-44 years,43
M,5,5 to 9 years,50-54 years,52
M,5,5 to 9 years,40-44 years,44
M,2,under 5 years,45-49 years,48
F,18,15 to 19 years,35-39 years,39
M,12,10 to 14 years,45-49 years,46
M,14,10 to 14 years,40-44 years,40
M,8,5 to 9 years,45-49 years,49
F,5,5 to 9 years,30-34 years,33
F,4,under 5 years,30-34 years,33
M,0,under 5 years,50-54 years,52
F,0,under 5 years,45-49 years,45
M,4,under 5 years,50-54 years,54
F,0,under 5 years,30-34 years,34
F,0,under 5 years,30-34 years,32
F,2,under 5 years,35-39 years,36
M,0,under 5 years,40-44 years,40
F,4,under 5 years,45-49 years,45
F,4,under 5 years,40-44 years,40
F,27,25 to 29 years,50-54 years,50
F,4,under 5 years,30-34 years,31
F,2,under 5 years,35-39 years,36
F,3,under 5 years,30-34 years,30
M,0,under 5 years,35-39 years,35
M,4,under 5 years,45-49 years,46
M,9,5 to 9 years,45-49 years,48
F,12,10 to 14 years,50-54 years,51
M,11,10 to 14 years,40-44 years,44
M,14,10 to 14 years,55-59 years,55
F,19,15 to 19 years,45-49 years,47
F,9,5 to 9 years,40-44 years,44
F,9,5 to 9 years,35-39 years,36
M,11,10 to 14 years,55-59 years,57
F,0,under 5 years,30-34 years,34
F,0,under 5 years,50-54 years,53
F,12,10 to 14 years,50-54 years,53
F,0,under 5 years,50-54 years,53
M,0,under 5 years,35-39 years,38
M,7,5 to 9 years,40-44 years,43
M,14,10 to 14 years,35-39 years,38
M,1,under 5 years,35-39 years,39
F,2,under 5 years,45-49 years,45
F,9,5 to 9 years,50-54 years,51
M,6,5 to 9 years,50-54 years,51
M,6,5 to 9 years,35-39 years,36
M,0,under 5 years,30-34 years,30
F,0,under 5 years,25-29 years,25
F,7,5 to 9 years,40-44 years,43
M,6,5 to 9 years,40-44 years,41
M,8,5 to 9 years,40-44 years,40
F,3,under 5 years,30-34 years,32
M,12,10 to 14 years,60-64 years,63
M,0,under 5 years,45-49 years,47
F,9,5 to 9 years,40-44 years,40
F,0,under 5 years,30-34 years,33
M,6,5 to 9 years,40-44 years,44
F,14,10 to 14 years,50-54 years,52
M,0,under 5 years,40-44 years,44
M,9,5 to 9 years,45-49 years,45
M,3,under 5 years,45-49 years,45
F,1,under 5 years,45-49 years,45
F,4,under 5 years,40-44 years,40
M,18,15 to 19 years,60-64 years,63
F,7,5 to 9 years,35-39 years,35
M,1,under 5 years,45-49 years,48
M,2,under 5 years,60-64 years,64
M,14,10 to 14 years,55-59 years,59
M,10,10 to 14 years,45-49 years,46
F,4,under 5 years,40-44 years,41
F,0,under 5 years,30-34 years,33
M,13,10 to 14 years,40-44 years,40
M,11,10 to 14 years,45-49 years,46
M,12,10 to 14 years,55-59 years,59
M,12,10 to 14 years,55-59 years,55
F,10,10 to 14 years,40-44 years,40
F,0,under 5 years,40-44 years,43
M,15,15 to 19 years,60-64 years,62
M,0,under 5 years,40-44 years,44
M,6,5 to 9 years,45-49 years,49
F,13,10 to 14 years,50-54 years,52
F,0,under 5 years,65 years and older,68
F,0,under 5 years,30-34 years,33
M,3,under 5 years,45-49 years,49
M,21,20 to 24 years,45-49 years,49
F,1,under 5 years,under 25 years,24
F,2,under 5 years,25-29 years,29
F,0,under 5 years,40-44 years,42
M,6,5 to 9 years,35-39 years,39
M,7,5 to 9 years,50-54 years,50
M,3,under 5 years,35-39 years,39
M,0,under 5 years,25-29 years,26
M,12,10 to 14 years,35-39 years,38
F,9,5 to 9 years,35-39 years,39
M,16,15 to 19 years,45-49 years,48
M,21,20 to 24 years,50-54 years,52
F,3,under 5 years,40-44 years,42
M,4,under 5 years,30-34 years,33
F,5,5 to 9 years,40-44 years,43
M,10,10 to 14 years,40-44 years,44
M,29,25 to 29 years,55-59 years,59
M,0,under 5 years,35-39 years,35
M,14,10 to 14 years,45-49 years,45
F,5,5 to 9 years,50-54 years,53
M,1,under 5 years,40-44 years,44
F,15,15 to 19 years,55-59 years,57
M,26,25 to 29 years,55-59 years,59
M,15,15 to 19 years,40-44 years,40
M,12,10 to 14 years,40-44 years,43
M,14,10 to 14 years,45-49 years,48
M,0,under 5 years,25-29 years,29
M,1,under 5 years,40-44 years,43
F,2,under 5 years,50-54 years,50
M,6,5 to 9 years,25-29 years,28
M,18,15 to 19 years,45-49 years,46
M,4,under 5 years,35-39 years,35
M,0,under 5 years,35-39 years,37
M,2,under 5 years,35-39 years,38
F,25,25 to 29 years,60-64 years,62
F,0,under 5 years,50-54 years,53
M,2,under 5 years,30-34 years,30
F,1,under 5 years,35-39 years,36
F,0,under 5 years,35-39 years,38
M,25,25 to 29 years,55-59 years,55
F,0,under 5 years,60-64 years,61
M,36,35 to 39 years,60-64 years,60
F,23,20 to 24 years,55-59 years,57
M,15,15 to 19 years,55-59 years,55
M,0,under 5 years,30-34 years,32
M,1,under 5 years,30-34 years,31
F,1,under 5 years,25-29 years,27
F,7,5 to 9 years,45-49 years,45
F,13,10 to 14 years,55-59 years,58
M,11,10 to 14 years,40-44 years,43
M,14,10 to 14 years,45-49 years,49
F,1,under 5 years,30-34 years,33
M,4,under 5 years,50-54 years,54
M,3,under 5 years,60-64 years,63
F,0,under 5 years,25-29 years,29
M,1,under 5 years,30-34 years,31
M,0,under 5 years,50-54 years,50
F,9,5 to 9 years,40-44 years,43
M,18,15 to 19 years,60-64 years,61
M,0,under 5 years,25-29 years,28
M,16,15 to 19 years,45-49 years,47
F,1,under 5 years,35-39 years,35
F,1,under 5 years,30-34 years,30
M,12,10 to 14 years,45-49 years,48
M,8,5 to 9 years,45-49 years,45
F,8,5 to 9 years,40-44 years,44
F,11,10 to 14 years,40-44 years,44
