﻿REGION,SUBREGION,ISO,COUNTRY,DS,ORGCD,Count
Americas,Latin America and the Caribbean,CUB,Cuba,Havana,UNICEF,17
Americas,Latin America and the Caribbean,CUB,Cuba,Havana,WFP,21
Americas,Latin America and the Caribbean,ECU,Ecuador,Huaquillas,UNHCR,3
Americas,Latin America and the Caribbean,COL,Colombia,Ibague,IOM,1
Americas,Latin America and the Caribbean,ECU,Ecuador,Ibarra,UNHCR,6
Americas,Latin America and the Caribbean,COL,Colombia,Icononzo,UN,1
Americas,Latin America and the Caribbean,JAM,Jamaica,Kingston,FAO,7
Americas,Latin America and the Caribbean,JAM,Jamaica,Kingston,IOM,1
Americas,Latin America and the Caribbean,JAM,Jamaica,Kingston,ISA,42
Americas,Latin America and the Caribbean,JAM,Jamaica,Kingston,PAHO,9
Americas,Latin America and the Caribbean,JAM,Jamaica,Kingston,UN,32
Americas,Latin America and the Caribbean,JAM,Jamaica,Kingston,UN WOMEN,1
Americas,Latin America and the Caribbean,JAM,Jamaica,Kingston,UNAIDS,5
Americas,Latin America and the Caribbean,JAM,Jamaica,Kingston,UNDP,14
Americas,Latin America and the Caribbean,JAM,Jamaica,Kingston,UNESCO,14
Americas,Latin America and the Caribbean,JAM,Jamaica,Kingston,UNFPA,10
Americas,Latin America and the Caribbean,JAM,Jamaica,Kingston,UNICEF,17
Americas,Latin America and the Caribbean,VCT,Saint Vincent & The Grenadines,Kingstown,PAHO,1
Americas,Latin America and the Caribbean,VCT,Saint Vincent & The Grenadines,Kingstown,UN,1
Americas,Latin America and the Caribbean,BOL,Bolivia,La Paz,FAO,7
Americas,Latin America and the Caribbean,BOL,Bolivia,La Paz,IFAD,1
Americas,Latin America and the Caribbean,BOL,Bolivia,La Paz,ILO,4
Americas,Latin America and the Caribbean,BOL,Bolivia,La Paz,PAHO,10
Americas,Latin America and the Caribbean,BOL,Bolivia,La Paz,UN,20
Americas,Latin America and the Caribbean,BOL,Bolivia,La Paz,UN WOMEN,3
Americas,Latin America and the Caribbean,BOL,Bolivia,La Paz,UNDP,18
Americas,Latin America and the Caribbean,BOL,Bolivia,La Paz,UNFPA,14
Americas,Latin America and the Caribbean,BOL,Bolivia,La Paz,UNICEF,34
Americas,Latin America and the Caribbean,BOL,Bolivia,La Paz,UNOPS,2
Americas,Latin America and the Caribbean,BOL,Bolivia,La Paz,WFP,4
Americas,Latin America and the Caribbean,ECU,Ecuador,Lago Agrio,IOM,3
Americas,Latin America and the Caribbean,ECU,Ecuador,Lago Agrio,UNHCR,5
Americas,Latin America and the Caribbean,ECU,Ecuador,Lago Agrio,UNICEF,1
Americas,Latin America and the Caribbean,COL,Colombia,Las Colinas,UN,1
Americas,Latin America and the Caribbean,HTI,Haiti,Les Cayes,UN,1
Americas,Latin America and the Caribbean,HTI,Haiti,Les Cayes,UNICEF,4
Americas,Latin America and the Caribbean,PER,Peru,Lima,FAO,8
Americas,Latin America and the Caribbean,PER,Peru,Lima,ICAO,32
Americas,Latin America and the Caribbean,PER,Peru,Lima,IFAD,9
Americas,Latin America and the Caribbean,PER,Peru,Lima,ILO,76
Americas,Latin America and the Caribbean,PER,Peru,Lima,IOM,11
Americas,Latin America and the Caribbean,PER,Peru,Lima,PAHO,18
Americas,Latin America and the Caribbean,PER,Peru,Lima,UN,21
Americas,Latin America and the Caribbean,PER,Peru,Lima,UNAIDS,4
Americas,Latin America and the Caribbean,PER,Peru,Lima,UNDP,24
Americas,Latin America and the Caribbean,PER,Peru,Lima,UNESCO,6
Americas,Latin America and the Caribbean,PER,Peru,Lima,UNFPA,8
Americas,Latin America and the Caribbean,PER,Peru,Lima,UNHCR,28
Americas,Latin America and the Caribbean,PER,Peru,Lima,UNICEF,49
Americas,Latin America and the Caribbean,PER,Peru,Lima,UNOPS,2
Americas,Latin America and the Caribbean,PER,Peru,Lima,WFP,9
Americas,Latin America and the Caribbean,NIC,Nicaragua,Managua,FAO,6
Americas,Latin America and the Caribbean,NIC,Nicaragua,Managua,ILO,5
Americas,Latin America and the Caribbean,NIC,Nicaragua,Managua,IOM,1
Americas,Latin America and the Caribbean,NIC,Nicaragua,Managua,PAHO,12
Americas,Latin America and the Caribbean,NIC,Nicaragua,Managua,UN,2
Americas,Latin America and the Caribbean,NIC,Nicaragua,Managua,UNDP,2
Americas,Latin America and the Caribbean,NIC,Nicaragua,Managua,UNFPA,13
Americas,Latin America and the Caribbean,NIC,Nicaragua,Managua,UNICEF,23
Americas,Latin America and the Caribbean,NIC,Nicaragua,Managua,UNIDO,1
Americas,Latin America and the Caribbean,NIC,Nicaragua,Managua,UNOPS,1
Americas,Latin America and the Caribbean,NIC,Nicaragua,Managua,WFP,26
Americas,Latin America and the Caribbean,BRA,Brazil,Manaus,ICAO,1
Americas,Latin America and the Caribbean,BRA,Brazil,Manaus,UNHCR,4
Americas,Latin America and the Caribbean,BRA,Brazil,Manaus,UNICEF,3
Americas,Latin America and the Caribbean,COL,Colombia,Manizales (Caldas),IOM,1
Americas,Latin America and the Caribbean,VEN,Venezuela,Maracaibo,UN,3
Americas,Latin America and the Caribbean,VEN,Venezuela,Maracaibo,UNHCR,18
Americas,Latin America and the Caribbean,VEN,Venezuela,Maracaibo,UNICEF,11
Americas,Latin America and the Caribbean,COL,Colombia,Medellin,IOM,16
Americas,Latin America and the Caribbean,COL,Colombia,Medellin,UN,18
Americas,Latin America and the Caribbean,COL,Colombia,Medellin,UNHCR,14
Americas,Latin America and the Caribbean,HND,Honduras,Mercedes,UNHCR,1
Americas,Latin America and the Caribbean,COL,Colombia,Mesetas,UN,1
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,FAO,7
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,ICAO,23
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,ILO,25
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,IOM,14
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,PAHO,12
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,UN,126
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,UN WOMEN,16
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,UNDP,26
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,UNESCO,7
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,UNFPA,11
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,UNHCR,57
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,UNICEF,62
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,UNIDO,6
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,UNOPS,1
Americas,Latin America and the Caribbean,MEX,Mexico,Mexico City,WHO,2
Americas,Latin America and the Caribbean,COL,Colombia,Mocoa,UN,4
Americas,Latin America and the Caribbean,COL,Colombia,Mocoa,UNHCR,6
Americas,Latin America and the Caribbean,COL,Colombia,Monteria,UN,3
Americas,Latin America and the Caribbean,COL,Colombia,Monteria,WFP,6
Americas,Latin America and the Caribbean,MEX,Mexico,Monterrey,UNHCR,7
Americas,Latin America and the Caribbean,URY,Uruguay,Montevideo,FAO,4
Americas,Latin America and the Caribbean,URY,Uruguay,Montevideo,ICAO,2
Americas,Latin America and the Caribbean,URY,Uruguay,Montevideo,ILO,12
Americas,Latin America and the Caribbean,URY,Uruguay,Montevideo,IOM,1
Americas,Latin America and the Caribbean,URY,Uruguay,Montevideo,PAHO,9
Americas,Latin America and the Caribbean,URY,Uruguay,Montevideo,UN,10
Americas,Latin America and the Caribbean,URY,Uruguay,Montevideo,UN WOMEN,2
Americas,Latin America and the Caribbean,URY,Uruguay,Montevideo,UNDP,17
Americas,Latin America and the Caribbean,URY,Uruguay,Montevideo,UNESCO,18
Americas,Latin America and the Caribbean,URY,Uruguay,Montevideo,UNFPA,6
Americas,Latin America and the Caribbean,URY,Uruguay,Montevideo,UNICEF,24
Americas,Latin America and the Caribbean,URY,Uruguay,Montevideo,UNIDO,4
Americas,Latin America and the Caribbean,BHS,Bahamas,Nassau,PAHO,3
Americas,Latin America and the Caribbean,BHS,Bahamas,Nassau,UN,1
Americas,Latin America and the Caribbean,COL,Colombia,Neiva,IOM,1
Americas,Latin America and the Caribbean,COL,Colombia,Neiva,UN,8
Americas,Latin America and the Caribbean,ABW,Aruba,Oranjestad,UNHCR,2
Americas,Latin America and the Caribbean,HND,Honduras,Other,WFP,3
Americas,Latin America and the Caribbean,BRA,Brazil,Pacaraima,UNHCR,3
Americas,Latin America and the Caribbean,MEX,Mexico,Palenque,UNHCR,1
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,FAO,22
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,IFAD,12
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,ILO,4
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,IOM,82
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,PAHO,9
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,UN,131
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,UN WOMEN,20
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,UNAIDS,15
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,UNDP,118
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,UNFPA,36
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,UNHCR,86
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,UNICEF,111
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,UNOPS,7
Americas,Latin America and the Caribbean,PAN,Panama,Panama City,WFP,64
Americas,Latin America and the Caribbean,SUR,Suriname,Paramaribo,FAO,3
Americas,Latin America and the Caribbean,SUR,Suriname,Paramaribo,PAHO,5
Americas,Latin America and the Caribbean,SUR,Suriname,Paramaribo,UN,4
Americas,Latin America and the Caribbean,SUR,Suriname,Paramaribo,UNDP,10
Americas,Latin America and the Caribbean,SUR,Suriname,Paramaribo,UNFPA,1
Americas,Latin America and the Caribbean,SUR,Suriname,Paramaribo,UNICEF,8
Americas,Latin America and the Caribbean,COL,Colombia,Pasto,IOM,10
Americas,Latin America and the Caribbean,COL,Colombia,Pasto,UN,12
Americas,Latin America and the Caribbean,COL,Colombia,Pasto,UNHCR,8
Americas,Latin America and the Caribbean,COL,Colombia,Pasto,WFP,8
Americas,Latin America and the Caribbean,COL,Colombia,Popayan,IOM,1
Americas,Latin America and the Caribbean,COL,Colombia,Popayan,UN,8
Americas,Latin America and the Caribbean,TTO,Trinidad and Tobago,Port Of Spain,FAO,6
Americas,Latin America and the Caribbean,TTO,Trinidad and Tobago,Port Of Spain,ILO,21
Americas,Latin America and the Caribbean,TTO,Trinidad and Tobago,Port Of Spain,IMO,1
Americas,Latin America and the Caribbean,TTO,Trinidad and Tobago,Port Of Spain,PAHO,7
Americas,Latin America and the Caribbean,TTO,Trinidad and Tobago,Port Of Spain,UN,49
Americas,Latin America and the Caribbean,TTO,Trinidad and Tobago,Port Of Spain,UNAIDS,1
Americas,Latin America and the Caribbean,TTO,Trinidad and Tobago,Port Of Spain,UNDP,17
Americas,Latin America and the Caribbean,TTO,Trinidad and Tobago,Port Of Spain,UNFPA,2
Americas,Latin America and the Caribbean,TTO,Trinidad and Tobago,Port Of Spain,UNHCR,10
Americas,Latin America and the Caribbean,TTO,Trinidad and Tobago,Port Of Spain,UNICEF,3
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,FAO,6
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,IFAD,2
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,ILO,19
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,IOM,5
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,PAHO,15
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,UN,110
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,UN WOMEN,8
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,UNAIDS,7
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,UNDP,43
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,UNESCO,8
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,UNFPA,24
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,UNICEF,82
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,UNOPS,2
Americas,Latin America and the Caribbean,HTI,Haiti,Port-Au-Prince,WFP,28
Americas,Latin America and the Caribbean,COL,Colombia,Puerto Asis,UN,1
Americas,Latin America and the Caribbean,GTM,Guatemala,Puerto Barrios,UNHCR,5
Americas,Latin America and the Caribbean,COL,Colombia,Quibdo,IOM,2
Americas,Latin America and the Caribbean,COL,Colombia,Quibdo,UN,11
Americas,Latin America and the Caribbean,COL,Colombia,Quibdo,UNHCR,6
Americas,Latin America and the Caribbean,COL,Colombia,Quibdo,UNICEF,1
Americas,Latin America and the Caribbean,COL,Colombia,Quibdo,WFP,5
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,FAO,3
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,ILO,9
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,IOM,92
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,PAHO,9
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,UN,12
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,UN WOMEN,9
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,UNDP,23
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,UNESCO,9
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,UNFPA,9
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,UNHCR,47
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,UNICEF,32
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,UNIDO,1
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,UNOPS,1
Americas,Latin America and the Caribbean,ECU,Ecuador,Quito,WFP,11
Americas,Latin America and the Caribbean,BRA,Brazil,Recife,UNICEF,6
Americas,Latin America and the Caribbean,BRA,Brazil,Rio De Janeiro,PAHO,19
Americas,Latin America and the Caribbean,BRA,Brazil,Rio De Janeiro,UN,11
Americas,Latin America and the Caribbean,BRA,Brazil,Rio De Janeiro,UNICEF,4
Americas,Latin America and the Caribbean,BRA,Brazil,Rio De Janeiro,WIPO,3
Americas,Latin America and the Caribbean,COL,Colombia,Riohacha,UNHCR,13
Americas,Latin America and the Caribbean,COL,Colombia,Riohacha,UNICEF,1
Americas,Latin America and the Caribbean,COL,Colombia,Riohacha,WFP,6
Americas,Latin America and the Caribbean,DMA,Dominica,Roseau,PAHO,1
Americas,Latin America and the Caribbean,DMA,Dominica,Roseau,UN,1
Americas,Latin America and the Caribbean,DMA,Dominica,Roseau,UNDP,1
Americas,Latin America and the Caribbean,KNA,Saint Kitts and Nevis,Saint Kitts and Nevis,UN,1
Americas,Latin America and the Caribbean,MEX,Mexico,Saltillo,UNHCR,3
Americas,Latin America and the Caribbean,BRA,Brazil,Salvador,IFAD,2
Americas,Latin America and the Caribbean,BRA,Brazil,Salvador,UNICEF,3
Americas,Latin America and the Caribbean,VEN,Venezuela,San Antonio del Tachira,UNHCR,2
Americas,Latin America and the Caribbean,VEN,Venezuela,San Cristobal,UN,3
Americas,Latin America and the Caribbean,VEN,Venezuela,San Cristobal,UNHCR,16
Americas,Latin America and the Caribbean,VEN,Venezuela,San Cristobal,UNICEF,11
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,FAO,2
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,ILO,35
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,IOM,23
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,PAHO,7
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,UN,10
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,UNDP,11
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,UNESCO,13
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,UNFPA,4
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,UNHCR,21
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,UNICEF,16
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,UNOPS,2
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,UPU,1
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,WHO,1
Americas,Latin America and the Caribbean,CRI,Costa Rica,San Jose,WMO,4
Americas,Latin America and the Caribbean,COL,Colombia,San Josedel Guaviare,UN,9
Americas,Latin America and the Caribbean,PRI,Puerto Rico,San Juan,UN,1
Americas,Latin America and the Caribbean,HND,Honduras,San Pedro Sula,IOM,6
Americas,Latin America and the Caribbean,HND,Honduras,San Pedro Sula,UNHCR,10
Americas,Latin America and the Caribbean,HND,Honduras,San Pedro Sula,WFP,2
Americas,Latin America and the Caribbean,SLV,El Salvador,San Salvador,FAO,6
Americas,Latin America and the Caribbean,SLV,El Salvador,San Salvador,ILO,2
Americas,Latin America and the Caribbean,SLV,El Salvador,San Salvador,IOM,145
Americas,Latin America and the Caribbean,SLV,El Salvador,San Salvador,PAHO,6
Americas,Latin America and the Caribbean,SLV,El Salvador,San Salvador,UN,16
Americas,Latin America and the Caribbean,SLV,El Salvador,San Salvador,UN WOMEN,3
Americas,Latin America and the Caribbean,SLV,El Salvador,San Salvador,UNAIDS,1
Americas,Latin America and the Caribbean,SLV,El Salvador,San Salvador,UNDP,25
Americas,Latin America and the Caribbean,SLV,El Salvador,San Salvador,UNFPA,11
Americas,Latin America and the Caribbean,SLV,El Salvador,San Salvador,UNHCR,31
Americas,Latin America and the Caribbean,SLV,El Salvador,San Salvador,UNICEF,25
Americas,Latin America and the Caribbean,SLV,El Salvador,San Salvador,UNOPS,2
Americas,Latin America and the Caribbean,SLV,El Salvador,San Salvador,WFP,18
Americas,Latin America and the Caribbean,COL,Colombia,San Vincente Caguan,UN,1
Americas,Latin America and the Caribbean,GTM,Guatemala,Santa Elena,UNHCR,7
Americas,Latin America and the Caribbean,COL,Colombia,Santa Marta,IOM,2
Americas,Latin America and the Caribbean,COL,Colombia,Santander de Quilinchao,UN,1
Americas,Latin America and the Caribbean,CHL,Chile,Santiago,FAO,81
Americas,Latin America and the Caribbean,CHL,Chile,Santiago,ILO,27
Americas,Latin America and the Caribbean,CHL,Chile,Santiago,IOM,2
Americas,Latin America and the Caribbean,CHL,Chile,Santiago,ITU,2
Americas,Latin America and the Caribbean,CHL,Chile,Santiago,PAHO,6
Americas,Latin America and the Caribbean,CHL,Chile,Santiago,UN,504
Americas,Latin America and the Caribbean,CHL,Chile,Santiago,UNDP,13
Americas,Latin America and the Caribbean,CHL,Chile,Santiago,UNESCO,12
Americas,Latin America and the Caribbean,CHL,Chile,Santiago,UNFPA,1
Americas,Latin America and the Caribbean,CHL,Chile,Santiago,UNHCR,12
Americas,Latin America and the Caribbean,CHL,Chile,Santiago,UNICEF,38
Americas,Latin America and the Caribbean,CHL,Chile,Santiago,WFP,1
Americas,Latin America and the Caribbean,DOM,Dominican Republic,Santo Domingo,FAO,4
Americas,Latin America and the Caribbean,DOM,Dominican Republic,Santo Domingo,ILO,4
Americas,Latin America and the Caribbean,DOM,Dominican Republic,Santo Domingo,IOM,8
Americas,Latin America and the Caribbean,DOM,Dominican Republic,Santo Domingo,PAHO,10
Americas,Latin America and the Caribbean,DOM,Dominican Republic,Santo Domingo,UN,12
Americas,Latin America and the Caribbean,DOM,Dominican Republic,Santo Domingo,UN WOMEN,1
Americas,Latin America and the Caribbean,DOM,Dominican Republic,Santo Domingo,UNAIDS,4
Americas,Latin America and the Caribbean,DOM,Dominican Republic,Santo Domingo,UNDP,21
Americas,Latin America and the Caribbean,DOM,Dominican Republic,Santo Domingo,UNFPA,7
Americas,Latin America and the Caribbean,DOM,Dominican Republic,Santo Domingo,UNHCR,14
Americas,Latin America and the Caribbean,DOM,Dominican Republic,Santo Domingo,UNICEF,24
Americas,Latin America and the Caribbean,DOM,Dominican Republic,Santo Domingo,UNOPS,1
Americas,Latin America and the Caribbean,DOM,Dominican Republic,Santo Domingo,WFP,11
Americas,Latin America and the Caribbean,BRA,Brazil,Sao Luis,UNICEF,2
Americas,Latin America and the Caribbean,BRA,Brazil,Sao Paulo,ILO,1
Americas,Latin America and the Caribbean,BRA,Brazil,Sao Paulo,PAHO,1
Americas,Latin America and the Caribbean,BRA,Brazil,Sao Paulo,UNHCR,13
Americas,Latin America and the Caribbean,BRA,Brazil,Sao Paulo,UNICEF,6
Americas,Latin America and the Caribbean,COL,Colombia,Sincelejo,IOM,2
Americas,Latin America and the Caribbean,COL,Colombia,Sincelejo,UN,2
Americas,Latin America and the Caribbean,GRD,Grenada,St. Georges,PAHO,1
Americas,Latin America and the Caribbean,GRD,Grenada,St. Georges,UN,1
Americas,Latin America and the Caribbean,ATG,Antigua and Barbuda,St. John,UN,1
Americas,Latin America and the Caribbean,PER,Peru,Tacna,UNHCR,2
Americas,Latin America and the Caribbean,MEX,Mexico,Tapachula,IOM,1
Americas,Latin America and the Caribbean,MEX,Mexico,Tapachula,UNHCR,12
Americas,Latin America and the Caribbean,MEX,Mexico,Tapachula,UNICEF,2
Americas,Latin America and the Caribbean,GTM,Guatemala,Tecun Uman,UNHCR,5
Americas,Latin America and the Caribbean,HND,Honduras,Tegucigalpa,FAO,5
Americas,Latin America and the Caribbean,HND,Honduras,Tegucigalpa,ILO,7
Americas,Latin America and the Caribbean,HND,Honduras,Tegucigalpa,IOM,24
Americas,Latin America and the Caribbean,HND,Honduras,Tegucigalpa,ITU,3
Americas,Latin America and the Caribbean,HND,Honduras,Tegucigalpa,PAHO,16
Americas,Latin America and the Caribbean,HND,Honduras,Tegucigalpa,UN,30
Americas,Latin America and the Caribbean,HND,Honduras,Tegucigalpa,UN WOMEN,1
Americas,Latin America and the Caribbean,HND,Honduras,Tegucigalpa,UNDP,21
Americas,Latin America and the Caribbean,HND,Honduras,Tegucigalpa,UNFPA,14
Americas,Latin America and the Caribbean,HND,Honduras,Tegucigalpa,UNHCR,31
Americas,Latin America and the Caribbean,HND,Honduras,Tegucigalpa,UNICEF,30
Americas,Latin America and the Caribbean,HND,Honduras,Tegucigalpa,UNOPS,3
Americas,Latin America and the Caribbean,HND,Honduras,Tegucigalpa,WFP,48
Americas,Latin America and the Caribbean,MEX,Mexico,Tenosique,UNHCR,4
Americas,Latin America and the Caribbean,MEX,Mexico,Tijuana,UNHCR,2
Americas,Latin America and the Caribbean,MEX,Mexico,Tijuana,UNICEF,1
Americas,Latin America and the Caribbean,ECU,Ecuador,Tulcan,IOM,3
Americas,Latin America and the Caribbean,ECU,Ecuador,Tulce,UNHCR,5
Americas,Latin America and the Caribbean,COL,Colombia,Tumaco,UN,1
Americas,Latin America and the Caribbean,PER,Peru,Tumbes,UNHCR,5
Americas,Latin America and the Caribbean,COL,Colombia,Tunja,IOM,1
Americas,Latin America and the Caribbean,MEX,Mexico,Tuxtla Gutierrez,UNHCR,3
Americas,Latin America and the Caribbean,CRI,Costa Rica,Upala,UNHCR,3
Americas,Latin America and the Caribbean,COL,Colombia,Valledupar,IOM,4
Americas,Latin America and the Caribbean,COL,Colombia,Valledupar,UN,8
Americas,Latin America and the Caribbean,COL,Colombia,Villavicencio,UN,11
Americas,Latin America and the Caribbean,COL,Colombia,Vista Hermosa,UN,1
Americas,Latin America and the Caribbean,COL,Colombia,Yarumal,UN,1
Americas,Northern America,USA,United States of America,Chapel-Hill,WHO,1
Americas,Northern America,USA,United States of America,Chicago,IOM,11
Americas,Northern America,USA,United States of America,Cincinnati,WHO,2
Americas,Northern America,USA,United States of America,Dulles,IOM,7
Americas,Northern America,USA,United States of America,El Paso,UNHCR,2
Americas,Northern America,USA,United States of America,Guantanamo,IOM,7
Americas,Northern America,USA,United States of America,Houston,IOM,11
Americas,Northern America,USA,United States of America,Los Angeles,IOM,16
Americas,Northern America,USA,United States of America,Miami,UNHCR,1
Americas,Northern America,CAN,Canada,Montreal,ICAO,521
Americas,Northern America,CAN,Canada,Montreal,UN,146
Americas,Northern America,CAN,Canada,Montreal,UNESCO,38
Americas,Northern America,CAN,Canada,Montreal,UNHCR,4
Americas,Northern America,CAN,Canada,Montreal,WFP,1
Americas,Northern America,USA,United States of America,New York,CEB,8
Americas,Northern America,USA,United States of America,New York,FAO,10
Americas,Northern America,USA,United States of America,New York,IAEA,2
Americas,Northern America,USA,United States of America,New York,ICSC,45
Americas,Northern America,USA,United States of America,New York,ILO,7
Americas,Northern America,USA,United States of America,New York,IOM,42
Americas,Northern America,USA,United States of America,New York,ISA,1
Americas,Northern America,USA,United States of America,New York,ITC,1
Americas,Northern America,USA,United States of America,New York,ITU,6
Americas,Northern America,USA,United States of America,New York,UN,6434
Americas,Northern America,USA,United States of America,New York,UN WOMEN,326
Americas,Northern America,USA,United States of America,New York,UNAIDS,6
Americas,Northern America,USA,United States of America,New York,UNDP,897
Americas,Northern America,USA,United States of America,New York,UNESCO,6
Americas,Northern America,USA,United States of America,New York,UNFPA,338
Americas,Northern America,USA,United States of America,New York,UNHCR,43
Americas,Northern America,USA,United States of America,New York,UNICC,46
Americas,Northern America,USA,United States of America,New York,UNICEF,1093
Americas,Northern America,USA,United States of America,New York,UNIDO,2
Americas,Northern America,USA,United States of America,New York,UNITAR,1
Americas,Northern America,USA,United States of America,New York,UNJSPF,293
Americas,Northern America,USA,United States of America,New York,UNOPS,93
Americas,Northern America,USA,United States of America,New York,UNRWA,3
Americas,Northern America,USA,United States of America,New York,UNSSC,1
Americas,Northern America,USA,United States of America,New York,UNU,4
Americas,Northern America,USA,United States of America,New York,WFP,19
Americas,Northern America,USA,United States of America,New York,WHO,14
Americas,Northern America,USA,United States of America,New York,WIPO,2
Americas,Northern America,USA,United States of America,New York,WMO,1
Americas,Northern America,CAN,Canada,Ottawa,ILO,1
Americas,Northern America,CAN,Canada,Ottawa,UNAIDS,1
Americas,Northern America,CAN,Canada,Ottawa,UNHCR,15
Americas,Northern America,CAN,Canada,Ottawa,WFP,1
Americas,Northern America,CAN,Canada,Ottawa,WHO,2
Americas,Northern America,USA,United States of America,San Francisco,UNFPA,1
Americas,Northern America,USA,United States of America,San Francisco,UNHCR,2
Americas,Northern America,USA,United States of America,Seattle,WHO,4
Americas,Northern America,CAN,Canada,Toronto,IAEA,6
Americas,Northern America,CAN,Canada,Toronto,UNAIDS,1
Americas,Northern America,CAN,Canada,Toronto,UNHCR,15
Americas,Northern America,CAN,Canada,Toronto,UNU,4
Americas,Northern America,CAN,Canada,Toronto,WHO,4
Americas,Northern America,CAN,Canada,Vancouver,UNHCR,3
Americas,Northern America,USA,United States of America,Washington,FAO,8
Americas,Northern America,USA,United States of America,Washington,IFAD,4
Americas,Northern America,USA,United States of America,Washington,ILO,4
Americas,Northern America,USA,United States of America,Washington,IOM,76
Americas,Northern America,USA,United States of America,Washington,PAHO,469
Americas,Northern America,USA,United States of America,Washington,UN,30
Americas,Northern America,USA,United States of America,Washington,UNAIDS,4
Americas,Northern America,USA,United States of America,Washington,UNDP,7
Americas,Northern America,USA,United States of America,Washington,UNFPA,2
Americas,Northern America,USA,United States of America,Washington,UNHCR,39
Americas,Northern America,USA,United States of America,Washington,UNICC,2
Americas,Northern America,USA,United States of America,Washington,UNICEF,2
Americas,Northern America,USA,United States of America,Washington,UNOPS,1
Americas,Northern America,USA,United States of America,Washington,UNRWA,3
Americas,Northern America,USA,United States of America,Washington,WFP,26
Americas,Northern America,USA,United States of America,Washington,WHO,3
