GRADE,category,SEX,ORG
D-1,International Professionals,M,WIPO
G6,General Service,M,UNHCR
G7,General Service,M,UNHCR
P-4,International Professionals,F,WIPO
P-3,International Professionals,M,WIPO
D-2,International Professionals,F,WIPO
D-1,International Professionals,M,WIPO
G6,General Service,M,WIPO
P-5,International Professionals,F,WIPO
D-1,International Professionals,M,WIPO
P-4,International Professionals,M,WIPO
G2,General Service,M,UNHCR
G6,General Service,M,UNHCR
G2,General Service,M,UNHCR
G6,General Service,M,UNHCR
P-4,International Professionals,M,UNHCR
G6,General Service,M,UNHCR
G2,General Service,M,UNHCR
P-3,International Professionals,F,ILO
P-4,International Professionals,F,WIPO
NOA,National Professionals,F,UNHCR
G6,General Service,F,UNHCR
P-3,International Professionals,M,UNHCR
G7,General Service,F,UNHCR
P-4,International Professionals,F,WIPO
G6,General Service,M,UNHCR
G6,General Service,M,UNHCR
P-4,International Professionals,F,ILO
G6,General Service,M,UNHCR
G4,General Service,M,UNHCR
P-5,International Professionals,M,WIPO
G7,General Service,F,UNHCR
NOC,National Professionals,F,UNHCR
P-3,International Professionals,F,IOM
P-4,International Professionals,F,WIPO
P-5,International Professionals,F,WIPO
P-3,International Professionals,M,WIPO
G6,General Service,F,WIPO
G6,General Service,M,UNHCR
P-4,International Professionals,M,ILO
P-5,International Professionals,F,WIPO
D-1,International Professionals,M,WIPO
G6,General Service,F,WIPO
G6,General Service,F,WIPO
P-5,International Professionals,M,WIPO
P-4,International Professionals,M,WIPO
P-4,International Professionals,F,WIPO
G7,General Service,F,UNHCR
G6,General Service,M,UNHCR
G5,General Service,M,UNHCR
P-3,International Professionals,F,ILO
NOB,National Professionals,M,UNHCR
G6,General Service,M,UNHCR
NOA,National Professionals,F,UNHCR
NOA,National Professionals,F,UNHCR
P-4,International Professionals,M,UNHCR
P-4,International Professionals,F,UNHCR
P-3,International Professionals,M,WIPO
G6,General Service,F,WIPO
G6,General Service,F,WIPO
P-5,International Professionals,F,WIPO
P-5,International Professionals,M,WIPO
D-1,International Professionals,M,WIPO
G7,General Service,M,UNHCR
G3,General Service,M,UNHCR
G2,General Service,M,UNHCR
G5,General Service,M,UNHCR
P-5,International Professionals,F,UNHCR
NOA,National Professionals,F,ILO
G5,General Service,F,WIPO
P-4,International Professionals,M,WIPO
P-3,International Professionals,M,WIPO
G5,General Service,F,WIPO
P-5,International Professionals,F,ILO
G3,General Service,F,UNHCR
P-4,International Professionals,F,UNHCR
NOA,National Professionals,M,UNHCR
G7,General Service,F,UNHCR
G5,General Service,F,UNHCR
G5,General Service,M,WIPO
P-3,International Professionals,F,WIPO
G2,General Service,M,UNHCR
G6,General Service,M,UNHCR
P-3,International Professionals,F,WIPO
P-4,International Professionals,F,WIPO
P-4,International Professionals,M,ILO
P-2,International Professionals,F,IOM
G6,General Service,M,UNHCR
P-2,International Professionals,M,UNHCR
NOA,National Professionals,M,UNHCR
G4,General Service,F,UNHCR
G6,General Service,M,UNHCR
G6,General Service,F,UNHCR
P-4,International Professionals,F,UNHCR
G7,General Service,F,UNHCR
P-4,International Professionals,M,UNHCR
G6,General Service,M,UNHCR
P-3,International Professionals,F,UNHCR
G7,General Service,F,UNHCR
G5,General Service,F,UNHCR
G6,General Service,M,WIPO
G4,General Service,M,WIPO
UG,International Professionals,F,WIPO
P-4,International Professionals,M,WIPO
G5,General Service,F,WIPO
G5,General Service,F,WIPO
P-5,International Professionals,M,WIPO
P-4,International Professionals,M,WIPO
G5,General Service,M,WIPO
P-2,International Professionals,F,ILO
G3,General Service,M,ILO
P-3,International Professionals,F,UNICEF
P-3,International Professionals,F,UNHCR
NOC,National Professionals,M,UNHCR
G2,General Service,M,UNHCR
P-4,International Professionals,M,UNHCR
P-4,International Professionals,F,UNICEF
Other,General Service,F,UN
P-3,International Professionals,F,UNHCR
P-3,International Professionals,F,UNHCR
P-4,International Professionals,M,UNHCR
G7,General Service,F,UNHCR
G5,General Service,M,UNHCR
G7,General Service,F,UNHCR
P-3,International Professionals,M,UNHCR
P-4,International Professionals,F,UNHCR
P-4,International Professionals,F,WIPO
P-5,International Professionals,M,WIPO
G5,General Service,F,ILO
P-3,International Professionals,M,UNHCR
G6,General Service,F,UNHCR
D-2,International Professionals,M,WIPO
D-2,International Professionals,M,WIPO
P-4,International Professionals,M,WIPO
G5,General Service,M,WIPO
P-4,International Professionals,M,WIPO
P-2,International Professionals,M,UNHCR
NOB,National Professionals,M,ILO
P-2,International Professionals,F,UNICEF
P-4,International Professionals,F,UNHCR
G7,General Service,F,UNHCR
P-3,International Professionals,F,UNHCR
NOB,National Professionals,M,UNHCR
P-5,International Professionals,M,WIPO
P-3,International Professionals,F,UNHCR
P-4,International Professionals,M,WIPO
P-3,International Professionals,M,WIPO
G2,General Service,M,UNHCR
P-3,International Professionals,F,UNHCR
G5,General Service,M,UNHCR
P-3,International Professionals,M,UNHCR
G3,General Service,F,WIPO
P-2,International Professionals,F,UNHCR
G4,General Service,M,UNHCR
NOA,National Professionals,F,ILO
G5,General Service,F,ILO
P-3,International Professionals,F,UNHCR
G2,General Service,M,UNHCR
G6,General Service,M,UNHCR
G2,General Service,F,UNHCR
P-3,International Professionals,M,UNHCR
G6,General Service,F,UNHCR
P-2,International Professionals,F,WIPO
P-4,International Professionals,F,WIPO
P-4,International Professionals,M,WIPO
P-4,International Professionals,M,WIPO
G2,General Service,M,ILO
P-2,International Professionals,M,WIPO
D-1,International Professionals,F,WIPO
P-4,International Professionals,M,WIPO
P-5,International Professionals,F,WIPO
NOA,National Professionals,M,UNHCR
P-3,International Professionals,M,UNHCR
P-4,International Professionals,F,UNHCR
NOA,National Professionals,F,UNHCR
P-4,International Professionals,F,WIPO
P-3,International Professionals,F,WIPO
P-4,International Professionals,M,WIPO
G2,General Service,M,UNHCR
G6,General Service,M,UNHCR
G6,General Service,M,UNHCR
G2,General Service,M,UNHCR
P-2,International Professionals,M,WIPO
P-2,International Professionals,M,UNHCR
G5,General Service,F,UNHCR
G7,General Service,F,UNHCR
P-3,International Professionals,M,WIPO
D-1,International Professionals,F,WIPO
G2,General Service,M,UNHCR
P-3,International Professionals,M,WIPO
P-3,International Professionals,M,WIPO
G4,General Service,M,WIPO
NOA,National Professionals,M,ILO
P-3,International Professionals,F,WIPO
D-2,International Professionals,F,UNHCR
G6,General Service,M,UNHCR
P-3,International Professionals,M,UNHCR
G5,General Service,F,WIPO
G6,General Service,F,UNHCR
G4,General Service,M,UNHCR
P-3,International Professionals,M,UNHCR
G7,General Service,F,UNHCR
G2,General Service,M,UNHCR
G2,General Service,M,UNHCR
G6,General Service,F,UNHCR
G2,General Service,M,UNHCR
G2,General Service,M,UNHCR
P-3,International Professionals,F,UNHCR
Other,General Service,F,UN
G5,General Service,F,ILO
G2,General Service,M,UNHCR
G3,General Service,M,UNHCR
P-3,International Professionals,M,WIPO
G7,General Service,F,UNHCR
P-4,International Professionals,F,WIPO
G5,General Service,M,UNHCR
NOB,National Professionals,F,UNHCR
P-3,International Professionals,M,UNHCR
G5,General Service,F,WIPO
G5,General Service,F,WIPO
NOA,National Professionals,M,ILO
P-3,International Professionals,M,UNHCR
P-3,International Professionals,F,UNHCR
P-3,International Professionals,M,ILO
G5,General Service,F,WIPO
P-3,International Professionals,F,WIPO
P-3,International Professionals,M,WIPO
G3,General Service,M,WIPO
G6,General Service,F,UNHCR
G6,General Service,F,WIPO
P-4,International Professionals,M,WIPO
G3,General Service,M,UNHCR
P-5,International Professionals,F,ILO
G3,General Service,M,UNHCR
P-3,International Professionals,M,ILO
G6,General Service,M,UNHCR
G6,General Service,F,UNHCR
G2,General Service,M,UNHCR
G5,General Service,F,WIPO
G6,General Service,F,WIPO
P-2,International Professionals,F,WIPO
G2,General Service,M,UNHCR
G6,General Service,F,WIPO
P-3,International Professionals,M,WIPO
P-3,International Professionals,M,WIPO
D-1,International Professionals,F,WIPO
G5,General Service,M,WIPO
P-5,International Professionals,F,WIPO
P-4,International Professionals,F,WIPO
P-4,International Professionals,M,WIPO
P-5,International Professionals,M,WIPO
G6,General Service,M,UNHCR
G6,General Service,F,UNHCR
P-4,International Professionals,F,ILO
NOA,National Professionals,F,UNHCR
P-2,International Professionals,M,UNHCR
G6,General Service,M,UNHCR
G5,General Service,M,WIPO
G2,General Service,M,UNHCR
G6,General Service,M,WIPO
G5,General Service,F,ILO
P-2,International Professionals,M,ILO
NOA,National Professionals,F,UNHCR
P-3,International Professionals,F,UNHCR
P-2,International Professionals,M,UNHCR
NOA,National Professionals,F,UNHCR
NOB,National Professionals,M,ILO
G6,General Service,M,UNHCR
G7,General Service,F,UNHCR
G5,General Service,F,UNHCR
P-3,International Professionals,F,WIPO
G7,General Service,M,UNHCR
P-4,International Professionals,F,UNHCR
G5,General Service,M,UNHCR
G5,General Service,M,WIPO
P-4,International Professionals,F,WIPO
NOA,National Professionals,F,ILO
G6,General Service,M,UNHCR
G7,General Service,F,UNHCR
G6,General Service,M,UNHCR
G4,General Service,M,UNHCR
P-3,International Professionals,M,UNHCR
P-4,International Professionals,M,UNHCR
P-4,International Professionals,F,UNHCR
G5,General Service,F,WIPO
P-3,International Professionals,F,WIPO
G6,General Service,F,WIPO
G5,General Service,F,ILO
G2,General Service,M,UNHCR
P-3,International Professionals,F,UNHCR
P-4,International Professionals,M,WIPO
G6,General Service,F,WIPO
G6,General Service,F,WIPO
G5,General Service,F,WIPO
G5,General Service,M,WIPO
G5,General Service,F,ILO
P-5,International Professionals,M,ILO
P-4,International Professionals,M,UNHCR
G2,General Service,M,UNHCR
P-4,International Professionals,M,ILO
G3,General Service,M,UNHCR
G4,General Service,F,ILO
G6,General Service,M,WIPO
G6,General Service,F,WIPO
P-3,International Professionals,M,UNHCR
P-3,International Professionals,F,UNHCR
P-3,International Professionals,F,UNHCR
G5,General Service,M,UNICEF
P-2,International Professionals,F,UNHCR
P-2,International Professionals,F,UNHCR
P-3,International Professionals,M,UNHCR
NOB,National Professionals,F,ILO
P-3,International Professionals,F,UNHCR
G4,General Service,F,ILO
G5,General Service,M,UNHCR
G5,General Service,F,UNHCR
NOA,National Professionals,M,UNHCR
G5,General Service,F,UNHCR
P-4,International Professionals,F,UNHCR
P-3,International Professionals,F,UNHCR
NOB,National Professionals,M,UNHCR
G7,General Service,M,UNHCR
P-3,International Professionals,M,WIPO
D-1,International Professionals,M,WIPO
G5,General Service,F,UNHCR
G2,General Service,M,UNHCR
G2,General Service,M,UNHCR
G4,General Service,M,WIPO
P-4,International Professionals,M,ILO
G4,General Service,M,UNHCR
P-3,International Professionals,M,UNHCR
G4,General Service,F,UNHCR
NOA,National Professionals,M,ILO
G6,General Service,M,UNHCR
P-3,International Professionals,F,UNHCR
G6,General Service,F,WIPO
G5,General Service,M,UNHCR
G7,General Service,M,UNHCR
G2,General Service,M,UNHCR
P-4,International Professionals,M,UNHCR
G6,General Service,F,UNHCR
P-4,International Professionals,F,WIPO
NOA,National Professionals,M,ILO
P-4,International Professionals,M,UNHCR
P-5,International Professionals,M,WIPO
G5,General Service,M,WIPO
P-2,International Professionals,F,WIPO
P-5,International Professionals,M,UNHCR
G2,General Service,M,UNHCR
P-4,International Professionals,M,UNHCR
P-4,International Professionals,F,WIPO
G4,General Service,M,WIPO
G2,General Service,M,UNHCR
P-4,International Professionals,M,UNHCR
G5,General Service,M,UNHCR
P-5,International Professionals,M,WIPO
P-4,International Professionals,M,UNHCR
G6,General Service,M,UNHCR
G5,General Service,M,WIPO
G5,General Service,F,WIPO
G5,General Service,M,UNHCR
P-4,International Professionals,F,UNHCR
NOA,National Professionals,F,UNHCR
Other,General Service,F,UN
G6,General Service,M,WIPO
G6,General Service,F,ILO
G5,General Service,F,UNHCR
P-2,International Professionals,M,WIPO
G6,General Service,F,WIPO
G4,General Service,M,UNHCR
G6,General Service,F,UNHCR
G7,General Service,F,UNHCR
G4,General Service,F,UNHCR
G4,General Service,F,UNHCR
G4,General Service,F,UNHCR
P-4,International Professionals,M,UNHCR
P-2,International Professionals,F,IOM
P-5,International Professionals,M,WIPO
G6,General Service,F,UNHCR
NOA,National Professionals,M,UNHCR
G6,General Service,M,UNHCR
P-4,International Professionals,F,WIPO
P-3,International Professionals,F,WIPO
P-4,International Professionals,F,UNHCR
P-2,International Professionals,F,UNHCR
G7,General Service,F,UNHCR
G6,General Service,M,UNHCR
G5,General Service,F,WIPO
G6,General Service,M,UNHCR
G4,General Service,M,UNHCR
G7,General Service,F,UNHCR
P-5,International Professionals,M,WIPO
G6,General Service,M,ILO
NOB,National Professionals,F,UNHCR
G5,General Service,F,WIPO
P-4,International Professionals,F,WIPO
D-1,International Professionals,F,WIPO
G5,General Service,M,UNICEF
P-4,International Professionals,M,UNHCR
G2,General Service,M,UNHCR
P-5,International Professionals,F,ILO
G5,General Service,M,ILO
G6,General Service,F,UNHCR
G6,General Service,M,UNHCR
G6,General Service,M,UNHCR
G7,General Service,F,UNHCR
P-3,International Professionals,M,IOM
P-4,International Professionals,F,UNHCR
G5,General Service,M,UNHCR
NOA,National Professionals,M,ILO
G4,General Service,F,UNHCR
G2,General Service,M,UNHCR
G6,General Service,M,UNHCR
G6,General Service,F,WIPO
P-4,International Professionals,F,IOM
P-4,International Professionals,F,WIPO
G6,General Service,M,UNHCR
P-4,International Professionals,F,WIPO
G6,General Service,M,WIPO
P-5,International Professionals,M,WIPO
P-2,International Professionals,F,ILO
G5,General Service,M,ILO
G5,General Service,F,WIPO
P-4,International Professionals,F,WIPO
P-3,International Professionals,F,UNHCR
P-3,International Professionals,F,UNHCR
P-3,International Professionals,M,IOM
P-4,International Professionals,F,ILO
P-4,International Professionals,F,ILO
P-4,International Professionals,M,UNHCR
P-3,International Professionals,M,UNHCR
G6,General Service,M,UNHCR
G2,General Service,M,UNHCR
NOC,National Professionals,M,UNICEF
P-4,International Professionals,M,ILO
G4,General Service,F,ILO
G2,General Service,M,UNHCR
P-4,International Professionals,M,UNHCR
P-5,International Professionals,M,WIPO
P-4,International Professionals,F,WIPO
G4,General Service,F,WIPO
P-5,International Professionals,M,WIPO
UG,International Professionals,F,UN
NOA,National Professionals,F,ILO
NOA,National Professionals,F,UNHCR
NOA,National Professionals,M,UNHCR
NOB,National Professionals,F,UNICEF
G2,General Service,M,UNHCR
G2,General Service,F,UNHCR
P-3,International Professionals,M,UNHCR
G6,General Service,F,WIPO
NOC,National Professionals,M,UN
P-5,International Professionals,F,UNHCR
G6,General Service,M,UNHCR
P-2,International Professionals,F,UNHCR
G6,General Service,M,UNHCR
G6,General Service,F,UNHCR
G6,General Service,M,UNHCR
D-1,International Professionals,M,UNHCR
G6,General Service,F,UNHCR
G6,General Service,F,WIPO
P-3,International Professionals,M,WIPO
P-3,International Professionals,F,UNHCR
G2,General Service,M,UNHCR
NOB,National Professionals,F,ILO
P-3,International Professionals,F,WIPO
G5,General Service,F,UNHCR
G6,General Service,M,UNHCR
P-3,International Professionals,F,WIPO
P-3,International Professionals,F,WIPO
G6,General Service,M,WIPO
P-3,International Professionals,M,UNHCR
G2,General Service,M,UNHCR
G4,General Service,M,UNHCR
G4,General Service,M,UNHCR
G7,General Service,M,UNHCR
P-3,International Professionals,M,UNHCR
P-3,International Professionals,F,UNHCR
G5,General Service,M,UNHCR
P-4,International Professionals,F,WIPO
G2,General Service,M,UNHCR
G4,General Service,F,UNHCR
G2,General Service,M,UNHCR
G6,General Service,M,UNHCR
P-3,International Professionals,F,IOM
P-3,International Professionals,M,UNHCR
G2,General Service,M,UNHCR
G6,General Service,F,ILO
P-3,International Professionals,F,IOM
P-3,International Professionals,M,WIPO
P-2,International Professionals,F,ILO
P-4,International Professionals,F,ILO
G6,General Service,M,UNHCR
G7,General Service,F,UNHCR
G6,General Service,F,WIPO
D-2,International Professionals,F,UN
G2,General Service,M,UNHCR
D-1,International Professionals,M,UNHCR
P-4,International Professionals,F,WIPO
P-4,International Professionals,F,WIPO
P-2,International Professionals,F,IOM
G6,General Service,F,WIPO
P-3,International Professionals,M,UNHCR
G5,General Service,M,UNHCR
G6,General Service,M,UNHCR
G4,General Service,M,UNHCR
G5,General Service,F,UNHCR
G6,General Service,M,UNHCR
G3,General Service,M,UNHCR
NOA,National Professionals,M,UNHCR
G5,General Service,F,WIPO
G6,General Service,F,UNHCR
G2,General Service,M,UNHCR
P-4,International Professionals,M,UNHCR
G6,General Service,F,UNHCR
P-3,International Professionals,M,WIPO
P-4,International Professionals,M,UNHCR
G6,General Service,M,UNHCR
D-2,International Professionals,M,WIPO
NOC,National Professionals,M,UNHCR
P-3,International Professionals,M,UNHCR
P-4,International Professionals,M,UNHCR
G3,General Service,M,WIPO
NOA,National Professionals,M,UNHCR
P-3,International Professionals,F,UNHCR
G2,General Service,M,UNHCR
P-4,International Professionals,F,UNHCR
P-3,International Professionals,M,WIPO
G5,General Service,M,WIPO
P-2,International Professionals,F,WIPO
P-3,International Professionals,F,WIPO
NOB,National Professionals,M,UNICEF
P-3,International Professionals,F,WIPO
P-4,International Professionals,M,WIPO
NOA,National Professionals,M,ILO
G5,General Service,F,WIPO
G7,General Service,M,UNHCR
G6,General Service,F,WIPO
G5,General Service,M,UNHCR
G6,General Service,M,UNHCR
P-1,International Professionals,F,ILO
NOA,National Professionals,F,UNHCR
G6,General Service,F,UNHCR
P-3,International Professionals,F,UNHCR
G6,General Service,M,UNHCR
P-3,International Professionals,M,UNHCR
G4,General Service,M,UNHCR
NOA,National Professionals,M,UNHCR
P-2,International Professionals,M,UNHCR
P-3,International Professionals,F,UNHCR
G6,General Service,M,WIPO
P-5,International Professionals,F,WIPO
G5,General Service,F,WIPO
P-3,International Professionals,F,WIPO
G5,General Service,F,UNHCR
G6,General Service,M,UNHCR
P-2,International Professionals,F,IOM
P-5,International Professionals,F,UNHCR
G2,General Service,M,UNHCR
G6,General Service,F,UNHCR
P-3,International Professionals,F,UNHCR
G4,General Service,M,UNHCR
P-4,International Professionals,F,IOM
P-3,International Professionals,F,IOM
D-1,International Professionals,M,WIPO
G6,General Service,M,WIPO
G6,General Service,F,WIPO
G4,General Service,F,WIPO
P-4,International Professionals,F,WIPO
P-5,International Professionals,M,WIPO
P-4,International Professionals,F,WIPO
P-4,International Professionals,F,UNHCR
G2,General Service,M,UNHCR
G3,General Service,M,UNHCR
P-3,International Professionals,F,UNHCR
P-2,International Professionals,F,UNHCR
G6,General Service,M,UNHCR
P-4,International Professionals,F,IOM
P-5,International Professionals,M,WIPO
P-3,International Professionals,F,UNHCR
G5,General Service,F,UNHCR
NOA,National Professionals,F,UNHCR
G2,General Service,M,UNHCR
P-3,International Professionals,M,IOM
G6,General Service,F,UNHCR
G2,General Service,M,UNHCR
P-3,International Professionals,F,UNHCR
P-3,International Professionals,F,UNHCR
P-5,International Professionals,M,WIPO
P-5,International Professionals,F,WIPO
P-4,International Professionals,F,WIPO
P-4,International Professionals,M,WIPO
D-2,International Professionals,M,WIPO
G5,General Service,F,WIPO
P-3,International Professionals,M,WIPO
G5,General Service,F,WIPO
P-4,International Professionals,M,WIPO
P-4,International Professionals,F,UNHCR
P-4,International Professionals,F,IOM
G2,General Service,M,UNHCR
G7,General Service,F,UNHCR
G6,General Service,F,UNHCR
P-3,International Professionals,F,UNHCR
P-3,International Professionals,M,UNHCR
P-3,International Professionals,M,UNHCR
G2,General Service,M,UNHCR
NOA,National Professionals,M,UNHCR
G5,General Service,F,WIPO
P-3,International Professionals,M,IOM
G6,General Service,M,UNHCR
G4,General Service,M,UNHCR
P-4,International Professionals,M,WIPO
P-4,International Professionals,M,WIPO
D-1,International Professionals,M,WIPO
P-5,International Professionals,F,WIPO
P-5,International Professionals,M,WIPO
P-5,International Professionals,M,WIPO
D-2,International Professionals,M,WIPO
P-2,International Professionals,F,IOM
G5,General Service,F,ILO
P-4,International Professionals,M,ILO
G5,General Service,M,UNHCR
NOA,National Professionals,M,UNHCR
G5,General Service,M,UNHCR
P-3,International Professionals,F,UNHCR
P-3,International Professionals,M,UNHCR
P-5,International Professionals,M,WIPO
P-5,International Professionals,M,WIPO
P-4,International Professionals,F,WIPO
NOB,National Professionals,M,ILO
G4,General Service,M,WIPO
G6,General Service,F,WIPO
P-4,International Professionals,M,WIPO
D-2,International Professionals,M,WIPO
G4,General Service,M,WIPO
P-5,International Professionals,M,WIPO
P-1,International Professionals,M,ILO
P-5,International Professionals,F,IOM
P-4,International Professionals,M,WIPO
P-2,International Professionals,M,ILO
G5,General Service,M,UNHCR
NOA,National Professionals,M,UNHCR
P-4,International Professionals,M,WIPO
G5,General Service,M,WIPO
G5,General Service,M,WIPO
P-3,International Professionals,F,WIPO
P-5,International Professionals,M,WIPO
G6,General Service,F,WIPO
NOB,National Professionals,M,ILO
P-3,International Professionals,M,UNHCR
P-3,International Professionals,M,UNHCR
P-4,International Professionals,M,WIPO
P-4,International Professionals,F,WIPO
P-5,International Professionals,M,UNHCR
NOA,National Professionals,M,UNHCR
G4,General Service,M,UNHCR
NOB,National Professionals,M,UNHCR
P-4,International Professionals,M,WIPO
D-1,International Professionals,F,WIPO
G6,General Service,M,UNICEF
NOA,National Professionals,F,IOM
G5,General Service,F,UNHCR
G5,General Service,F,UNHCR
P-4,International Professionals,F,ILO
G6,General Service,F,UNHCR
G7,General Service,F,UNHCR
G7,General Service,F,UNHCR
G6,General Service,F,UNHCR
G6,General Service,F,WIPO
P-4,International Professionals,M,UNHCR
G6,General Service,M,UNHCR
D-1,International Professionals,F,WIPO
G5,General Service,F,UNHCR
P-4,International Professionals,F,UNHCR
NOA,National Professionals,M,UNHCR
G2,General Service,M,UNHCR
G2,General Service,M,UNHCR
P-2,International Professionals,M,UNHCR
G3,General Service,M,UNHCR
G6,General Service,M,UNHCR
G5,General Service,F,WIPO
G6,General Service,F,WIPO
G6,General Service,F,WIPO
NOB,National Professionals,F,UNHCR
G3,General Service,M,UNHCR
P-4,International Professionals,M,ILO
G6,General Service,M,UNHCR
G2,General Service,M,UNHCR
NOA,National Professionals,F,UNHCR
P-2,International Professionals,F,UNHCR
G5,General Service,F,UNHCR
NOA,National Professionals,F,UNHCR
P-3,International Professionals,F,WIPO
P-3,International Professionals,F,UNHCR
P-3,International Professionals,F,UNHCR
G5,General Service,M,UNHCR
P-4,International Professionals,M,WIPO
P-5,International Professionals,F,WIPO
G4,General Service,F,WIPO
P-2,International Professionals,F,ILO
G6,General Service,M,UNHCR
G6,General Service,M,UNHCR
G6,General Service,F,WIPO
G7,General Service,F,WIPO
G5,General Service,M,WIPO
G5,General Service,F,WIPO
NOA,National Professionals,M,UNHCR
NOA,National Professionals,M,UNHCR
G5,General Service,F,UNICEF
G5,General Service,F,UNHCR
G6,General Service,F,UNHCR
NOA,National Professionals,F,UNHCR
P-4,International Professionals,M,UNHCR
G2,General Service,M,UNHCR
P-3,International Professionals,F,UNHCR
P-3,International Professionals,M,UNHCR
G4,General Service,F,IOM
G5,General Service,F,UNHCR
G6,General Service,M,UNHCR
NOA,National Professionals,M,UNHCR
NOB,National Professionals,M,ILO
G4,General Service,M,IOM
P-4,International Professionals,M,WIPO
P-4,International Professionals,F,WIPO
G3,General Service,M,UNHCR
G4,General Service,F,UNHCR
G5,General Service,F,UNHCR
G7,General Service,F,WIPO
NOC,National Professionals,M,UN
G7,General Service,M,ILO
G6,General Service,F,UNHCR
G6,General Service,M,UNHCR
G6,General Service,M,UNHCR
NOA,National Professionals,M,UNHCR
G5,General Service,M,WIPO
G7,General Service,F,UNICEF
P-4,International Professionals,M,WIPO
G2,General Service,M,UNHCR
G7,General Service,M,WIPO
G5,General Service,M,UNICEF
G6,General Service,M,UNHCR
G2,General Service,M,UNHCR
P-2,International Professionals,F,WIPO
G6,General Service,F,WIPO
G7,General Service,M,UNHCR
G2,General Service,M,UNHCR
G5,General Service,M,WIPO
G6,General Service,F,UNHCR
G2,General Service,M,UNHCR
G6,General Service,M,UNHCR
G5,General Service,M,WIPO
P-2,International Professionals,F,WIPO
G6,General Service,M,WIPO
G5,General Service,F,UNHCR
G6,General Service,F,WIPO
G2,General Service,M,UNHCR
G6,General Service,F,UNHCR
G7,General Service,M,WIPO
NOB,National Professionals,M,ILO
NOA,National Professionals,F,ILO
P-3,International Professionals,M,WIPO
G6,General Service,F,WIPO
G5,General Service,M,WIPO
G4,General Service,M,UNHCR
G6,General Service,F,UNHCR
G6,General Service,M,WIPO
G5,General Service,M,WIPO
G6,General Service,M,UNHCR
P-3,International Professionals,F,UNHCR
P-2,International Professionals,M,UNHCR
G6,General Service,M,WIPO
G6,General Service,M,WIPO
G5,General Service,F,WIPO
P-4,International Professionals,F,WIPO
G5,General Service,F,UNHCR
NOA,National Professionals,M,UNHCR
G6,General Service,F,UNICEF
NOA,National Professionals,F,UNHCR
G6,General Service,M,UNHCR
G7,General Service,F,UNHCR
P-3,International Professionals,F,UNHCR
G5,General Service,F,UNICEF
P-4,International Professionals,M,UNICEF
G4,General Service,F,IOM
G2,General Service,M,UNHCR
G6,General Service,F,UNHCR
G4,General Service,F,IOM
G2,General Service,M,UNHCR
G6,General Service,F,UNHCR
P-4,International Professionals,F,UNHCR
G6,General Service,M,UNHCR
G6,General Service,M,UNHCR
G6,General Service,M,UNHCR
G4,General Service,M,WIPO
P-3,International Professionals,F,WIPO
G6,General Service,F,WIPO
G6,General Service,F,UNHCR
G6,General Service,F,UNHCR
G6,General Service,F,WIPO
G7,General Service,F,WIPO
G4,General Service,M,UNHCR
G6,General Service,M,UNHCR
G5,General Service,F,WIPO
G5,General Service,F,UNHCR
G5,General Service,M,UNHCR
G2,General Service,M,UNHCR
G5,General Service,M,UNHCR
G7,General Service,F,WIPO
P-3,International Professionals,F,UNHCR
G6,General Service,F,UNHCR
G7,General Service,F,WIPO
G5,General Service,M,WIPO
NOA,National Professionals,F,UNHCR
G4,General Service,M,UNHCR
G6,General Service,F,WIPO
G6,General Service,M,WIPO
P-4,International Professionals,M,UNHCR
G6,General Service,F,WIPO
G6,General Service,F,WIPO
P-3,International Professionals,M,WIPO
G6,General Service,F,WIPO
G6,General Service,F,WIPO
G5,General Service,F,WIPO
P-4,International Professionals,M,UNHCR
NOA,National Professionals,M,UNHCR
NOA,National Professionals,M,UNHCR
G5,General Service,F,WIPO
P-3,International Professionals,F,UNHCR
G4,General Service,F,UNHCR
G2,General Service,M,UNHCR
P-3,International Professionals,F,WIPO
G6,General Service,F,WIPO
P-3,International Professionals,F,UNHCR
NOA,National Professionals,M,UNHCR
NOA,National Professionals,F,UNHCR
G6,General Service,M,UNHCR
G6,General Service,M,UNHCR
P-3,International Professionals,F,UNHCR
P-1,International Professionals,F,IOM
P-3,International Professionals,F,IOM
G6,General Service,F,UNHCR
G2,General Service,M,UNHCR
NOB,National Professionals,M,UNHCR
G6,General Service,M,UNHCR
G2,General Service,M,UNHCR
G5,General Service,F,UNHCR
G2,General Service,M,UNHCR
G2,General Service,M,UNHCR
G2,General Service,M,UNICEF
G6,General Service,M,UNHCR
G5,General Service,M,UNHCR
G6,General Service,M,WIPO
G6,General Service,F,WIPO
NOB,National Professionals,M,ILO
NOA,National Professionals,F,UNHCR
G6,General Service,M,UNHCR
P-2,International Professionals,M,IOM
P-3,International Professionals,F,WIPO
G6,General Service,M,WIPO
NOA,National Professionals,F,ILO
P-3,International Professionals,M,UNHCR
P-3,International Professionals,F,UNHCR
G5,General Service,F,WIPO
G5,General Service,M,WIPO
D-1,International Professionals,F,WIPO
G7,General Service,F,UNHCR
G6,General Service,F,UNHCR
G2,General Service,M,UNHCR
G5,General Service,F,WIPO
G7,General Service,F,WIPO
G6,General Service,F,UNHCR
G6,General Service,M,UNHCR
G5,General Service,M,WIPO
D-1,International Professionals,M,WIPO
NOA,National Professionals,F,UNHCR
UG,International Professionals,F,UNHCR
G6,General Service,M,UNHCR
G5,General Service,M,WIPO
G2,General Service,M,UNHCR
