SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
M,14,10 to 14 years,45-49 years,45
F,2,under 5 years,45-49 years,45
M,4,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,4,under 5 years,45-49 years,45
M,18,15 to 19 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
M,9,5 to 9 years,45-49 years,45
F,0,under 5 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
F,20,20 to 24 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
F,2,under 5 years,45-49 years,45
M,3,under 5 years,45-49 years,45
F,20,20 to 24 years,45-49 years,45
F,2,under 5 years,45-49 years,45
F,3,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,0,under 5 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
F,19,15 to 19 years,45-49 years,45
M,1,under 5 years,45-49 years,45
F,2,under 5 years,45-49 years,45
M,3,under 5 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
F,3,under 5 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
F,14,10 to 14 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
F,14,10 to 14 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
F,2,under 5 years,45-49 years,45
F,1,under 5 years,45-49 years,45
F,1,under 5 years,45-49 years,45
M,10,10 to 14 years,45-49 years,45
F,3,under 5 years,45-49 years,45
F,1,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
F,4,under 5 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
F,15,15 to 19 years,45-49 years,45
M,0,under 5 years,45-49 years,45
F,10,10 to 14 years,45-49 years,45
M,2,under 5 years,45-49 years,45
M,9,5 to 9 years,45-49 years,45
M,15,15 to 19 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
F,7,5 to 9 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
M,3,under 5 years,45-49 years,45
F,4,under 5 years,45-49 years,45
F,7,5 to 9 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
M,1,under 5 years,45-49 years,45
F,3,under 5 years,45-49 years,45
F,12,10 to 14 years,45-49 years,45
F,2,under 5 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
F,8,5 to 9 years,45-49 years,45
M,10,10 to 14 years,45-49 years,45
F,1,under 5 years,45-49 years,45
F,3,under 5 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,2,under 5 years,45-49 years,45
M,3,under 5 years,45-49 years,45
M,3,under 5 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
M,0,under 5 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
F,14,10 to 14 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
M,9,5 to 9 years,45-49 years,45
F,17,15 to 19 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
M,2,under 5 years,45-49 years,45
F,9,5 to 9 years,45-49 years,45
F,6,5 to 9 years,45-49 years,45
M,2,under 5 years,45-49 years,45
F,19,15 to 19 years,45-49 years,45
M,8,5 to 9 years,45-49 years,45
F,12,10 to 14 years,45-49 years,45
F,10,10 to 14 years,45-49 years,45
M,16,15 to 19 years,45-49 years,45
M,1,under 5 years,45-49 years,45
F,3,under 5 years,45-49 years,45
M,9,5 to 9 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
F,8,5 to 9 years,45-49 years,45
F,24,20 to 24 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,0,under 5 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
M,1,under 5 years,45-49 years,45
F,2,under 5 years,45-49 years,45
F,18,15 to 19 years,45-49 years,45
F,1,under 5 years,45-49 years,45
F,16,15 to 19 years,45-49 years,45
M,18,15 to 19 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
M,4,under 5 years,45-49 years,45
M,9,5 to 9 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
F,19,15 to 19 years,45-49 years,45
M,18,15 to 19 years,45-49 years,45
F,8,5 to 9 years,45-49 years,45
F,0,under 5 years,45-49 years,45
F,8,5 to 9 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
M,3,under 5 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
F,8,5 to 9 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
M,10,10 to 14 years,45-49 years,45
M,2,under 5 years,45-49 years,45
M,15,15 to 19 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
M,2,under 5 years,45-49 years,45
F,15,15 to 19 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
F,3,under 5 years,45-49 years,45
F,9,5 to 9 years,45-49 years,45
F,9,5 to 9 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
F,21,20 to 24 years,45-49 years,45
F,14,10 to 14 years,45-49 years,45
F,15,15 to 19 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
M,17,15 to 19 years,45-49 years,45
M,1,under 5 years,45-49 years,45
F,0,under 5 years,45-49 years,45
F,4,under 5 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
F,6,5 to 9 years,45-49 years,45
M,16,15 to 19 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
F,1,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
M,19,15 to 19 years,45-49 years,45
M,10,10 to 14 years,45-49 years,45
F,8,5 to 9 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
F,8,5 to 9 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
M,2,under 5 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
M,18,15 to 19 years,45-49 years,45
F,9,5 to 9 years,45-49 years,45
M,15,15 to 19 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
M,3,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,10,10 to 14 years,45-49 years,45
M,10,10 to 14 years,45-49 years,45
M,0,under 5 years,45-49 years,45
F,9,5 to 9 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
F,10,10 to 14 years,45-49 years,45
F,1,under 5 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
M,0,under 5 years,45-49 years,45
F,14,10 to 14 years,45-49 years,45
F,0,under 5 years,45-49 years,45
F,0,under 5 years,45-49 years,45
F,2,under 5 years,45-49 years,45
F,3,under 5 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
M,8,5 to 9 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
M,2,under 5 years,45-49 years,45
M,2,under 5 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,2,under 5 years,45-49 years,45
F,1,under 5 years,45-49 years,45
F,1,under 5 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
F,9,5 to 9 years,45-49 years,45
M,3,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,0,under 5 years,45-49 years,45
F,15,15 to 19 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,1,under 5 years,45-49 years,45
F,17,15 to 19 years,45-49 years,45
F,4,under 5 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
M,2,under 5 years,45-49 years,45
F,8,5 to 9 years,45-49 years,45
F,17,15 to 19 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
F,17,15 to 19 years,45-49 years,45
M,2,under 5 years,45-49 years,45
F,17,15 to 19 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
M,10,10 to 14 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
M,15,15 to 19 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
F,2,under 5 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
F,0,under 5 years,45-49 years,45
F,3,under 5 years,45-49 years,45
F,12,10 to 14 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
M,4,under 5 years,45-49 years,45
M,4,under 5 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
F,10,10 to 14 years,45-49 years,45
F,15,15 to 19 years,45-49 years,45
M,0,under 5 years,45-49 years,45
M,18,15 to 19 years,45-49 years,45
M,18,15 to 19 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
F,14,10 to 14 years,45-49 years,45
F,4,under 5 years,45-49 years,45
F,6,5 to 9 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
F,0,under 5 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
F,1,under 5 years,45-49 years,45
F,4,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
F,2,under 5 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
F,1,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,2,under 5 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
F,2,under 5 years,45-49 years,45
F,3,under 5 years,45-49 years,45
F,7,5 to 9 years,45-49 years,45
M,21,20 to 24 years,45-49 years,45
M,0,under 5 years,45-49 years,45
M,2,under 5 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
M,10,10 to 14 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,0,under 5 years,45-49 years,45
M,0,under 5 years,45-49 years,45
F,1,under 5 years,45-49 years,45
M,4,under 5 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
M,19,15 to 19 years,45-49 years,45
F,12,10 to 14 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,2,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
F,15,15 to 19 years,45-49 years,45
M,4,under 5 years,45-49 years,45
M,0,under 5 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
F,1,under 5 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,9,5 to 9 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
F,2,under 5 years,45-49 years,45
M,3,under 5 years,45-49 years,45
M,4,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,2,under 5 years,45-49 years,45
M,4,under 5 years,45-49 years,45
M,4,under 5 years,45-49 years,45
M,4,under 5 years,45-49 years,45
M,17,15 to 19 years,45-49 years,45
M,4,under 5 years,45-49 years,45
F,1,under 5 years,45-49 years,45
M,8,5 to 9 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
F,12,10 to 14 years,45-49 years,45
F,1,under 5 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
F,1,under 5 years,45-49 years,45
M,18,15 to 19 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
F,7,5 to 9 years,45-49 years,45
M,3,under 5 years,45-49 years,45
F,1,under 5 years,45-49 years,45
F,3,under 5 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
F,3,under 5 years,45-49 years,45
M,23,20 to 24 years,45-49 years,45
M,16,15 to 19 years,45-49 years,45
F,16,15 to 19 years,45-49 years,45
M,17,15 to 19 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
F,18,15 to 19 years,45-49 years,45
M,9,5 to 9 years,45-49 years,45
F,1,under 5 years,45-49 years,45
M,10,10 to 14 years,45-49 years,45
M,4,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,0,under 5 years,45-49 years,45
M,10,10 to 14 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
F,14,10 to 14 years,45-49 years,45
F,12,10 to 14 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
F,15,15 to 19 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
M,15,15 to 19 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
F,15,15 to 19 years,45-49 years,45
M,9,5 to 9 years,45-49 years,45
F,1,under 5 years,45-49 years,45
M,0,under 5 years,45-49 years,45
F,3,under 5 years,45-49 years,45
F,0,under 5 years,45-49 years,45
M,0,under 5 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
F,0,under 5 years,45-49 years,45
M,0,under 5 years,45-49 years,45
F,16,15 to 19 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
F,10,10 to 14 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
F,9,5 to 9 years,45-49 years,45
F,4,under 5 years,45-49 years,45
F,19,15 to 19 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
F,0,under 5 years,45-49 years,45
M,0,under 5 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
M,0,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,3,under 5 years,45-49 years,45
F,10,10 to 14 years,45-49 years,45
M,0,under 5 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
F,6,5 to 9 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
M,4,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
F,12,10 to 14 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
M,9,5 to 9 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,4,under 5 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
F,10,10 to 14 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
M,9,5 to 9 years,45-49 years,45
M,10,10 to 14 years,45-49 years,45
F,7,5 to 9 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
F,2,under 5 years,45-49 years,45
F,0,under 5 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
M,2,under 5 years,45-49 years,45
F,9,5 to 9 years,45-49 years,45
F,12,10 to 14 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,3,under 5 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
M,0,under 5 years,45-49 years,45
F,20,20 to 24 years,45-49 years,45
F,1,under 5 years,45-49 years,45
F,14,10 to 14 years,45-49 years,45
M,8,5 to 9 years,45-49 years,45
F,12,10 to 14 years,45-49 years,45
F,3,under 5 years,45-49 years,45
M,21,20 to 24 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
F,15,15 to 19 years,45-49 years,45
F,7,5 to 9 years,45-49 years,45
M,3,under 5 years,45-49 years,45
M,16,15 to 19 years,45-49 years,45
M,2,under 5 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
F,11,10 to 14 years,45-49 years,45
M,15,15 to 19 years,45-49 years,45
M,4,under 5 years,45-49 years,45
F,2,under 5 years,45-49 years,45
M,20,20 to 24 years,45-49 years,45
M,19,15 to 19 years,45-49 years,45
M,18,15 to 19 years,45-49 years,45
M,15,15 to 19 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
F,1,under 5 years,45-49 years,45
M,2,under 5 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
F,14,10 to 14 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
F,7,5 to 9 years,45-49 years,45
F,0,under 5 years,45-49 years,45
M,3,under 5 years,45-49 years,45
M,18,15 to 19 years,45-49 years,45
M,15,15 to 19 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
F,16,15 to 19 years,45-49 years,45
F,9,5 to 9 years,45-49 years,45
M,9,5 to 9 years,45-49 years,45
M,9,5 to 9 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
M,8,5 to 9 years,45-49 years,45
M,3,under 5 years,45-49 years,45
F,0,under 5 years,45-49 years,45
F,13,10 to 14 years,45-49 years,45
M,16,15 to 19 years,45-49 years,45
F,12,10 to 14 years,45-49 years,45
F,9,5 to 9 years,45-49 years,45
M,12,10 to 14 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
F,7,5 to 9 years,45-49 years,45
M,15,15 to 19 years,45-49 years,45
F,3,under 5 years,45-49 years,45
F,2,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
M,15,15 to 19 years,45-49 years,45
M,0,under 5 years,45-49 years,45
F,10,10 to 14 years,45-49 years,45
M,7,5 to 9 years,45-49 years,45
F,2,under 5 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
M,18,15 to 19 years,45-49 years,45
M,5,5 to 9 years,45-49 years,45
F,2,under 5 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
M,6,5 to 9 years,45-49 years,45
M,4,under 5 years,45-49 years,45
F,0,under 5 years,45-49 years,45
F,3,under 5 years,45-49 years,45
F,4,under 5 years,45-49 years,45
M,8,5 to 9 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
M,0,under 5 years,45-49 years,45
M,8,5 to 9 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
M,4,under 5 years,45-49 years,45
F,14,10 to 14 years,45-49 years,45
M,18,15 to 19 years,45-49 years,45
M,9,5 to 9 years,45-49 years,45
F,1,under 5 years,45-49 years,45
F,3,under 5 years,45-49 years,45
F,10,10 to 14 years,45-49 years,45
M,10,10 to 14 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
M,11,10 to 14 years,45-49 years,45
M,16,15 to 19 years,45-49 years,45
M,14,10 to 14 years,45-49 years,45
M,13,10 to 14 years,45-49 years,45
F,18,15 to 19 years,45-49 years,45
M,1,under 5 years,45-49 years,45
F,14,10 to 14 years,45-49 years,45
F,5,5 to 9 years,45-49 years,45
F,4,under 5 years,45-49 years,45
M,21,20 to 24 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,15,15 to 19 years,45-49 years,45
M,1,under 5 years,45-49 years,45
M,3,under 5 years,45-49 years,46
F,0,under 5 years,45-49 years,46
F,3,under 5 years,45-49 years,46
M,12,10 to 14 years,45-49 years,46
F,13,10 to 14 years,45-49 years,46
M,12,10 to 14 years,45-49 years,46
F,11,10 to 14 years,45-49 years,46
M,11,10 to 14 years,45-49 years,46
M,15,15 to 19 years,45-49 years,46
F,1,under 5 years,45-49 years,46
F,1,under 5 years,45-49 years,46
M,5,5 to 9 years,45-49 years,46
M,15,15 to 19 years,45-49 years,46
M,13,10 to 14 years,45-49 years,46
F,13,10 to 14 years,45-49 years,46
M,1,under 5 years,45-49 years,46
M,20,20 to 24 years,45-49 years,46
M,14,10 to 14 years,45-49 years,46
M,14,10 to 14 years,45-49 years,46
M,2,under 5 years,45-49 years,46
M,3,under 5 years,45-49 years,46
M,13,10 to 14 years,45-49 years,46
M,9,5 to 9 years,45-49 years,46
M,18,15 to 19 years,45-49 years,46
F,0,under 5 years,45-49 years,46
M,14,10 to 14 years,45-49 years,46
M,14,10 to 14 years,45-49 years,46
M,6,5 to 9 years,45-49 years,46
F,12,10 to 14 years,45-49 years,46
M,5,5 to 9 years,45-49 years,46
F,1,under 5 years,45-49 years,46
M,12,10 to 14 years,45-49 years,46
F,12,10 to 14 years,45-49 years,46
M,5,5 to 9 years,45-49 years,46
F,11,10 to 14 years,45-49 years,46
F,10,10 to 14 years,45-49 years,46
F,11,10 to 14 years,45-49 years,46
M,17,15 to 19 years,45-49 years,46
M,14,10 to 14 years,45-49 years,46
F,19,15 to 19 years,45-49 years,46
F,10,10 to 14 years,45-49 years,46
M,11,10 to 14 years,45-49 years,46
M,2,under 5 years,45-49 years,46
M,6,5 to 9 years,45-49 years,46
M,3,under 5 years,45-49 years,46
F,19,15 to 19 years,45-49 years,46
M,11,10 to 14 years,45-49 years,46
M,1,under 5 years,45-49 years,46
F,11,10 to 14 years,45-49 years,46
F,9,5 to 9 years,45-49 years,46
M,17,15 to 19 years,45-49 years,46
M,2,under 5 years,45-49 years,46
M,3,under 5 years,45-49 years,46
M,5,5 to 9 years,45-49 years,46
F,13,10 to 14 years,45-49 years,46
F,11,10 to 14 years,45-49 years,46
F,14,10 to 14 years,45-49 years,46
M,8,5 to 9 years,45-49 years,46
M,15,15 to 19 years,45-49 years,46
F,7,5 to 9 years,45-49 years,46
F,11,10 to 14 years,45-49 years,46
M,11,10 to 14 years,45-49 years,46
F,19,15 to 19 years,45-49 years,46
M,9,5 to 9 years,45-49 years,46
F,13,10 to 14 years,45-49 years,46
M,14,10 to 14 years,45-49 years,46
M,13,10 to 14 years,45-49 years,46
F,9,5 to 9 years,45-49 years,46
M,5,5 to 9 years,45-49 years,46
M,2,under 5 years,45-49 years,46
M,5,5 to 9 years,45-49 years,46
M,4,under 5 years,45-49 years,46
F,13,10 to 14 years,45-49 years,46
M,13,10 to 14 years,45-49 years,46
M,5,5 to 9 years,45-49 years,46
M,11,10 to 14 years,45-49 years,46
M,11,10 to 14 years,45-49 years,46
M,8,5 to 9 years,45-49 years,46
M,6,5 to 9 years,45-49 years,46
F,17,15 to 19 years,45-49 years,46
M,4,under 5 years,45-49 years,46
F,5,5 to 9 years,45-49 years,46
F,3,under 5 years,45-49 years,46
M,8,5 to 9 years,45-49 years,46
F,1,under 5 years,45-49 years,46
M,8,5 to 9 years,45-49 years,46
M,3,under 5 years,45-49 years,46
F,4,under 5 years,45-49 years,46
M,11,10 to 14 years,45-49 years,46
M,8,5 to 9 years,45-49 years,46
M,15,15 to 19 years,45-49 years,46
M,0,under 5 years,45-49 years,46
M,3,under 5 years,45-49 years,46
M,4,under 5 years,45-49 years,46
M,9,5 to 9 years,45-49 years,46
M,5,5 to 9 years,45-49 years,46
F,9,5 to 9 years,45-49 years,46
F,11,10 to 14 years,45-49 years,46
M,14,10 to 14 years,45-49 years,46
M,5,5 to 9 years,45-49 years,46
M,1,under 5 years,45-49 years,46
F,11,10 to 14 years,45-49 years,46
F,2,under 5 years,45-49 years,46
F,16,15 to 19 years,45-49 years,46
F,21,20 to 24 years,45-49 years,46
F,8,5 to 9 years,45-49 years,46
M,8,5 to 9 years,45-49 years,46
M,3,under 5 years,45-49 years,46
F,8,5 to 9 years,45-49 years,46
F,18,15 to 19 years,45-49 years,46
M,11,10 to 14 years,45-49 years,46
M,9,5 to 9 years,45-49 years,46
M,13,10 to 14 years,45-49 years,46
M,11,10 to 14 years,45-49 years,46
M,1,under 5 years,45-49 years,46
M,14,10 to 14 years,45-49 years,46
M,7,5 to 9 years,45-49 years,46
M,14,10 to 14 years,45-49 years,46
F,12,10 to 14 years,45-49 years,46
F,14,10 to 14 years,45-49 years,46
M,2,under 5 years,45-49 years,46
F,11,10 to 14 years,45-49 years,46
M,13,10 to 14 years,45-49 years,46
M,1,under 5 years,45-49 years,46
M,0,under 5 years,45-49 years,46
F,21,20 to 24 years,45-49 years,46
M,22,20 to 24 years,45-49 years,46
M,20,20 to 24 years,45-49 years,46
M,11,10 to 14 years,45-49 years,46
F,17,15 to 19 years,45-49 years,46
M,5,5 to 9 years,45-49 years,46
F,6,5 to 9 years,45-49 years,46
M,7,5 to 9 years,45-49 years,46
M,9,5 to 9 years,45-49 years,46
F,13,10 to 14 years,45-49 years,46
M,5,5 to 9 years,45-49 years,46
F,0,under 5 years,45-49 years,46
F,13,10 to 14 years,45-49 years,46
F,16,15 to 19 years,45-49 years,46
F,12,10 to 14 years,45-49 years,46
F,17,15 to 19 years,45-49 years,46
M,19,15 to 19 years,45-49 years,46
F,11,10 to 14 years,45-49 years,46
F,4,under 5 years,45-49 years,46
F,1,under 5 years,45-49 years,46
F,11,10 to 14 years,45-49 years,46
F,12,10 to 14 years,45-49 years,46
F,11,10 to 14 years,45-49 years,46
M,2,under 5 years,45-49 years,46
M,0,under 5 years,45-49 years,46
M,8,5 to 9 years,45-49 years,46
M,3,under 5 years,45-49 years,46
F,3,under 5 years,45-49 years,46
F,5,5 to 9 years,45-49 years,46
M,6,5 to 9 years,45-49 years,46
F,1,under 5 years,45-49 years,46
M,14,10 to 14 years,45-49 years,46
M,12,10 to 14 years,45-49 years,46
F,11,10 to 14 years,45-49 years,46
F,9,5 to 9 years,45-49 years,46
F,5,5 to 9 years,45-49 years,46
M,12,10 to 14 years,45-49 years,46
M,4,under 5 years,45-49 years,46
M,4,under 5 years,45-49 years,46
M,0,under 5 years,45-49 years,46
M,1,under 5 years,45-49 years,46
M,1,under 5 years,45-49 years,46
F,7,5 to 9 years,45-49 years,46
F,21,20 to 24 years,45-49 years,46
M,3,under 5 years,45-49 years,46
F,10,10 to 14 years,45-49 years,46
M,11,10 to 14 years,45-49 years,46
M,14,10 to 14 years,45-49 years,46
M,20,20 to 24 years,45-49 years,46
M,17,15 to 19 years,45-49 years,46
M,15,15 to 19 years,45-49 years,46
M,19,15 to 19 years,45-49 years,46
M,9,5 to 9 years,45-49 years,46
M,15,15 to 19 years,45-49 years,46
M,6,5 to 9 years,45-49 years,46
M,17,15 to 19 years,45-49 years,46
M,9,5 to 9 years,45-49 years,46
M,2,under 5 years,45-49 years,46
F,5,5 to 9 years,45-49 years,46
M,10,10 to 14 years,45-49 years,46
F,10,10 to 14 years,45-49 years,46
M,9,5 to 9 years,45-49 years,46
F,1,under 5 years,45-49 years,46
F,16,15 to 19 years,45-49 years,46
F,15,15 to 19 years,45-49 years,46
M,0,under 5 years,45-49 years,46
M,9,5 to 9 years,45-49 years,46
M,5,5 to 9 years,45-49 years,46
M,7,5 to 9 years,45-49 years,46
